Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #6,2010-11-6,Men Cat 4   ,5,30,467.16918244275,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,7,36,472.53130264574,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,4,40,452.54668555287,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,5,38,463.88259564928,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,9,38,477.51033244395,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,7,35,417.92584856942,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,6,54,388.31902600036,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,4,62,361.88130099465,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,11,67,407.19259666542,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,2,35,390.71180478991,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,3,39,367.03161571924,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,55,57,726.21366390419,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,55,57,726.21366390419,
