First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lawrence,Dell,MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,65,86,508.33023355314,
Chris,Baker,Washington State Cyclocross Championships,2011-12-4,Men 4,30,33,614.75606419135,
Scott,Cary,Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,53,54,684.65001459216,
Michael,Correa,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,73,89,636.64306209366,
Chris,Baker,Rapha-Focus GP,2011-09-18,CAT 4 MEN,30,81,508.17261907145,
Chris,Baker,StarCrossed Cyclocross,2011-09-17,Men 4,33,72,524.69063990958,
Heiko,Stopsack,Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,55,61,534.96290445253,
Scott,Cary,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,22,38,554.88476987875,
Conrad,Kornmann,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,31,54,458.62905776363,
Kempton,Baker,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,40,57,454.81858288235,
Er,Brown,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,44,57,470.50816154719,
Conrad,Kornmann,Starbucks Gran Prix,2009-10-4,Cat 3 Men,11,41,383.12510664586,
Er,Brown,Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,45,47,,
Er,Brown,North Seatac Park,2009-10-3,MstrMen3 35+,7,19,408.61676219535,
Er,Brown,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,37,46,487.51667803698,
Larry,Doll,MFG Cross Race #1,2009-09-13,Single Speed Men,21,39,410.89219481514,
Conrad,Kornmann,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,18,43,396.98626492293,
Hecko,Stopsack,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,33,43,466.92754159638,
Larry,Doll,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,21,37,438.2176337298,
Er,Brown,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,40,42,533.01512741306,
Kempton,Baker,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,11,49,448.67515127017,
Er,Brown,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,31,39,,
Kempton,Baker,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,15,56,,
Larry,Doll,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,28,35,,
Conrad,Kornmann,Washington State Cyclocross Championships,2008-11-16,Cat 3 Men,7,26,,
Kempton,Baker,Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,9,35,,
Conrad,Kornmann,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,25,51,,
Hecko,Stopsack,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,44,51,,
Kempton,Baker,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,13,50,,
Conrad,Kornmann,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,28,67,388.36317960172,
Hecko,Stopsack,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,53,67,463.47237208042,
Larry,Doll,Seattle Cyclocross Series - Donida Farms ,2008-11-2,SingleSpeed Men,13,34,404.83262273199,
Er,Brown,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,34,40,493.27032514915,
Kempton,Baker,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,18,64,481.62967473123,
Conrad,Kornmann,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,41,66,454.24098688415,
Hecko,Stopsack,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,64,66,535.02837318499,
Er,Brown,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,41,45,515.28858315742,
Conrad,Kornmann,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,21,59,389.19950105693,
Larry,Doll,Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,17,31,419.39877058864,
Er,Brown,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,46,54,476.13966124367,
Larry,Doll,Seattle Cyclocross Series - South Seatac,2008-10-12,SingleSpeed Men,16,24,419.4497031758,
Kempton,Baker,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,8,80,447.94624650905,
Kempton,Baker,DocKore Cross,2008-10-11,Masters Men C 40+,2,14,,
Conrad,Kornmann,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,27,68,390.31006878174,
Larry,Doll,Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,21,39,418.88938626619,
Er,Brown,Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,58,62,455.66780264414,
Kempton,Baker,Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,19,83,494.56097560976,
Larry,Doll,Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,16,23,534.35957331338,
Conrad,Kornmann,Cross Crusade (USGP Finale),2006-11-19,Men C,2,58,403.76430343966,
