Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,12123,Andrew,Romisch,GP Velotek,,258799,,,
Junior Boys,2,50543,Issac,Jonas,U-20,,329084,,,
Junior Boys,3,46559,Jonas,Price,Verge/KCCX,,328988,,,
Junior Boys,4,48270,Keaton,Rex,SKC Racing,,298283,,,
Junior Boys,5,46168,Nathaniel,Brown,Unattached,,326016,,,
Junior Girls,1,25804,Karen,Brocket,SKC Racing,,287354,,,
Masters 35+,1,12288,David,Hejduk,360 Racing,,68732,343.86555890885,305.82656198424,
Masters 35+,2,21521,Brendon,Jenks,360 Racing,,192641,334.96848656566,316.16464388019,
Masters 35+,3,7442,Chris,Ellis,Unattached,,257872,369.41083711602,326.50272577613,
Masters 35+,4,21537,Joel,Hammontree,360 Racing,,198150,366.11146980185,336.84080767208,
Masters 35+,5,29547,George,Robinson,Unattached,,289450,398.01960940612,347.17888956803,
Masters 35+,6,21647,John,Jones,My Wife Inc,,142781,378.93909904145,357.51697146398,
Masters 35+,7,21555,Damian,Almanza,,,155965,403.16406637175,367.85505335993,
Masters 35+,8,18475,Richard,Hu,LIVESTRONG Army KC /,,16964,407.02842396685,378.19313525588,
Masters 35+,9,12284,Douglas,Plumer,SRAM/Felt,,28305,319.22456124387,388.53121715182,
Masters 35+,10,29527,Mark,Horn,Kansas City Bicycle Cl,,301646,512.94259779775,398.86929904777,
Masters 35+,11,29478,Chuong,Doan,In,,251326,441.32935134523,409.20738094372,
Masters 35+,12,29526,Denny,Albertson,Unattached,,302773,429.88354473562,419.54546283967,
Masters 35+,13,12039,Joseph,Houston,Slimenundgrossen,,,376.75922588241,429.88354473562,
Masters 35+,14,21656,Mark,Kern,NA,,284654,482.88484080197,440.22162663156,
Masters 35+,15,22555,Brian,Lasswell,Bicycle Shack Rac,,258777,440.24779709072,450.55970852751,
Masters 35+,16,21612,Carl,Schipfmann,KCOI Boulevard,,219343,402.52977343405,460.89779042346,
Masters 35+,17,29524,Prayuth,Sirasudhi,SKC Racing,,201805,509.93938414962,471.23587231941,
Masters 35+,18,41445,Jon,Shores,paul,,,390.80306962252,481.57395421536,
Masters 35+,19,21589,Zeke,Shepherd,Unattached,,414351,534.70134850805,491.9120361113,
Masters 35+,20,21590,Joshua,Keithly,Unattached,,,559.02134859756,502.25011800725,
Masters 35+,21,11990,Brent,Hankins,LIVESTRONG Army KC,,222778,459.88234588284,512.5881999032,
Masters 35+,22,46207,Wade,Bieberdorf,Localcycling.com,,170566,533.103597476,522.92628179915,
Masters 35+,23,12342,Eric,Pacheco,GP Velotek,,240965,590.94080429442,533.2643636951,
Masters 35+,24,46573,Jason,Kendrick,,,151316,619.54928210912,543.60244559104,
Masters 35+,25,12301,Daniel,Jarman,Localcycling.com,,232479,519.8467106365,553.94052748699,
Masters 35+,DNF,21753,Wesley,Robertson,In,,275117,,,
Masters 35+,DNF,29548,Jaime,Galvan,SKC Racing,,250834,,,
Masters 35+ Cat 4,1,33702,Randy,Tracy,Shoresports.com,,40880,567.08412291679,477.70487793082,
Masters 35+ Cat 4,2,25136,Gregory,Booth,Velotek,,,540,494.46704256014,
Masters 35+ Cat 4,3,15791,John,Williams,,,140311,462.45710742374,511.22920718946,
Masters 35+ Cat 4,4,41909,John,O'connor,Unattached,,306138,578.93309330963,527.99137181878,
Masters 35+ Cat 4,5,29487,Chris,Joseph,LIVESTRONG Army KC / Midwest C,,223145,595.04003033605,544.7535364481,
Masters 35+ Cat 4,6,2676,Pamela,Hinton,Mercy  Cycling Team,,198666,540,561.51570107742,
Masters 35+ Cat 4,7,21771,Damon,Guinn,Unattached,,,598.3323053032,578.27786570673,
Masters 35+ Cat 4,8,39637,Steve,Schweiker,Unattached,,-2,618.23431689722,595.04003033605,
Masters 35+ Cat 4,9,21625,Kent,Lewis,GP VELOTEK,,104455,540,611.80219496537,
Masters 35+ Cat 4,10,33682,Kevin,Winters,Ethos Racing,,302467,605.04804590763,628.56435959469,
Masters 35+ Cat 4,11,36114,Brad,Riley,Unattached,,329008,638.09971676365,645.32652422401,
Masters 35+ Cat 4,12,46174,Jesse,Miguel,Localcycling.com,,244278,621.5007245698,662.08868885333,
Masters 35+ Cat 4,13,80660,Joe,Fox,LocalCycling.com,,375518,581.94217192632,678.85085348265,
Masters 35+ Cat 4,14,21617,Bryan,Kidney,LocalCycling.com,,285737,606.60191925456,695.61301811197,
Masters 35+ Cat 4,15,21603,Chris,Thomas,Black Sheep Cartel,,265069,602.99279175311,712.37518274129,
Masters 45+,1,12001,Andy,Lucas,360 Racing,,148258,319.41969313274,333.50004103256,
Masters 45+,2,21520,Stephen,Songer,360 Racing,,150789,315.42604813662,347.12964513342,
Masters 45+,3,6147,David,Moore,,,24903,420.24784456828,360.75924923428,
Masters 45+,4,34228,Brian,Duff,Sunflower/Budweiser,,175887,445.58576144104,374.38885333514,
Masters 45+,5,12143,Jim,Rank,Bicycle Shack Racing,,222978,437.3914306492,388.018457436,
Masters 45+,6,40763,William,Pitt,Slimenundgrossen,,196186,431.72860081246,401.64806153686,
Masters 45+,7,36108,Carl,Fischer,Santa Fe Trails Bicycle Racing,,241350,476.10554198366,415.27766563772,
Masters 45+,8,12146,Telford,Crisco,Renaissance Cycling,,8151,469.79608204115,428.90726973857,
Masters 45+,9,21579,Robert,Ades,Blue River Bicycle Club,,198910,505.58648112473,442.53687383943,
Masters 45+,10,29506,James,Shiflett,360 Racing,,268348,438.45747801957,456.16647794029,
Masters 45+,11,21653,Todd,Bellem,Unattached,,244263,420.45164599974,469.79608204115,
Masters 45+,12,12355,Mark,Thomas,Slimenundgrossen,,35363,532.05947237387,483.42568614201,
Masters 45+,13,12037,David,Romisch,GP Velotek,,254416,453.0275669766,497.05529024287,
Masters 45+,14,48264,Greg,Yakshaw,Unattached,,,400,510.68489434373,
Masters 45+,15,33679,Richard,Bort,Blue River Bicycle Club,,,505.46898984857,524.31449844458,
Masters 45+,16,12359,David,Conrad,Local Cycling,,7598,527.89895697973,537.94410254544,
Masters 45+,17,21581,Kevin,Collins,,,76192,517.96680205875,551.5737066463,
Masters 45+,18,46175,David,Bottoms,Blue River Bicycle Club,,175060,646.85048940597,565.20331074716,
Masters 45+,19,46563,Mark,Breeding,Bicycle Shack Racing,,224993,583.71903547541,578.83291484802,
Masters 45+,20,39644,Jon,Parker,KCOI/Boulevard,,263611,595.30997213012,592.46251894888,
Masters 45+,21,21627,Michael,Berning,KCOI Boulevard,,159028,587.90596176617,606.09212304974,
Masters 55+,1,12381,Doug,Long,360 Racing,,90529,415.57859845421,364.66853489984,
Masters 55+,2,2221,Dean,Parker,360racing,,27258,396.70905615611,408.50140117488,
Masters 55+,3,25361,Rich,Pearson,Team Kaos/Alegent Health,,221142,403.27412838914,452.33426744992,
Masters 55+,4,46562,Randy,Martin,Big D Cycling,,211562,443.83483105631,496.16713372496,
Masters 55+,5,48265,Robert(bert),Swift,Bicycle Shack Racing,,,540,540,
Masters 55+,6,48266,Frank,Drelling,Unattached,,,540,583.83286627504,
Masters 55+,7,29512,Dan,Peak,Unattached,,300387,540,627.66573255008,
Masters 55+,8,12043,Paul,Weston,The Wheel Cycling Club,,266812,585.78772497276,671.49859882512,
Masters 55+,9,22566,Samuel,Perkins,Free State Racing,,46974,540,715.33146510016,
Masters 65+,1,21635,David,Wamsley,Free State Racing,,37155,,,
Masters 65+,2,21706,William,Jennings,,,271401,,,
Masters 65+,3,21696,Richard,Bowman,Cycle City Racing,,220573,,,
Masters 65+,4,21727,Emily,Wamsley,Free State Racing,,260217,,,
Men Cat 1/2/3,1,12055,Joseph,Schmalz,KCCX pb Challenge Tires,,197714,243.04930080943,226.31413044239,
Men Cat 1/2/3,2,2276,Shadd,Smith,KCCX pb Challenge Tires,,138402,229.23620686275,234.72904493328,
Men Cat 1/2/3,3,80057,Josh,Johnson,Michelob Ultra Big Shark,,75343,321.23734450964,243.14395942417,
Men Cat 1/2/3,4,12125,Thomas,Price,KCCX pb Challenge Tires,,28705,266.31349350085,251.55887391506,
Men Cat 1/2/3,5,85969,Dan,Miller,Columbia Bike Club Rac,,285982,289.39296019228,259.97378840595,
Men Cat 1/2/3,6,12054,Adam,Mills,KCCX pb Challenge Tires,,102467,283.60758995869,268.38870289685,
Men Cat 1/2/3,7,21557,Andrew,Coe,SKC Racing,,244716,257.47601282089,276.80361738774,
Men Cat 1/2/3,8,29515,Bradley,Sullivan,Unattached,,213844,220,285.21853187863,
Men Cat 1/2/3,9,12291,Tige,Lamb,Cow Town Cycling Team,,119445,270.6315548944,293.63344636952,
Men Cat 1/2/3,10,21532,Shea,Bergman,GP Velotek,,236301,318.84929856583,302.04836086041,
Men Cat 1/2/3,11,19477,Mark,Cole,Cow Town Cycling Team,,104782,349.57959221078,310.4632753513,
Men Cat 1/2/3,12,21717,Luke,Lininger,Bicycle Shack Racing,,250812,361.13848082706,318.87818984219,
Men Cat 1/2/3,13,21539,Britton,Kusiak,Team Colavita/ Parisi,,244502,340.12252765058,327.29310433308,
Men Cat 1/2/3,14,34214,Kyle,Skinner,Bicycle Shack Racing,,293746,402.38526219697,335.70801882398,
Men Cat 1/2/3,15,11964,Aaron,Elwell,Highgear,,115327,285.21853187863,344.12293331487,
Men Cat 1/2/3,DNF,25244,Jeff,Yielding,Revolution Cycles,,204197,,,
Men Cat 2/3,1,25244,Jeff,Yielding,Revolution Cycles,,204197,295.75223627113,280.42620097581,
Men Cat 2/3,2,11969,Josh,Taylor,Slimenundgrossen,,201307,329.02838526666,290.31980945462,
Men Cat 2/3,3,22550,Matt,Baugher,Epic Cycling Team,,226843,314.60867010146,458.51115359441,
Men Cat 2/3,4,21648,Jason,Knight,Epic Cycling Team,,174449,346.10247748769,310.10702641225,
Men Cat 2/3,5,29521,Andy,Wiens,Team Colavita/ Parisi Coffee,,301974,390.29715025026,320.00063489106,
Men Cat 2/3,6,21711,Kelly,Ricke,SKC Racing,,247142,400.12136770031,329.89424336987,
Men Cat 2/3,7,21523,Michael,Gaherty,My Wife Inc,,138401,337.24168733302,339.78785184868,
Men Cat 2/3,8,29513,Bobby,Summers,unattached,,209075,400,349.68146032749,
Men Cat 2/3,9,11985,Tyler,Henson,Slimenundgrossen,,178082,400.23595739686,359.5750688063,
Men Cat 2/3,10,12066,Chris,Hershey,In-A-Tub Cycling P/B Cycle City,,246148,379.83871750034,369.46867728511,
Men Cat 2/3,11,21548,Robert,Schultz,LIVESTRONG Army KC / Midwest C,,100294,381.19983747211,379.36228576392,
Men Cat 2/3,12,21750,Joel,Terry,SKC Racing,,266270,389.25589424273,389.25589424273,
Men Cat 2/3,13,21647,John,Jones,My Wife Inc.,,142781,378.93909904145,399.14950272154,
Men Cat 2/3,14,21538,Tom,Bondurant,SKC Racing,,229831,421.82106388927,409.04311120036,
Men Cat 2/3,15,22568,Justin,Griest,,,287837,362.87208693166,418.93671967917,
Men Cat 2/3,16,46151,Daniel,Everhart,,,248231,431.78219008086,428.83032815798,
Men Cat 2/3,17,12068,Ben,Perkins,Midwest Cycling Community KC,,270785,410.86821880647,438.72393663679,
Men Cat 2/3,18,25256,Tony,Stanislav,360 Racing,,33814,420.87361779523,448.6175451156,
Men Cat 2/3,19,22550,Matt,Baugher,Epic Cycling Team,,226843,314.60867010146,458.51115359441,
Men Cat 2/3,20,29514,Travis,Donn,Ethos Racing,,299757,358.90673672851,468.40476207322,
Men Cat 2/3,21,35557,Kent,Woermann,Bicycle Shack Racing,,278173,396.09432364523,478.29837055203,
Men Cat 2/3,22,48247,Austin,Vinton,Unattached,,311693,400,488.19197903084,
Men Cat 2/3,23,48248,Ken,Moran,Unattached,,,400,498.08558750966,
Men Cat 3/4,1,35557,Kent,Woermann,Bicycle Shack Racing,,278173,396.09432364523,348.43870559546,
Men Cat 3/4,2,41897,Tyler,Whetstone,Unattached,,232024,447.44685462935,355.03924886439,
Men Cat 3/4,3,29482,Cameron,Rex,,,243878,429.78366680752,361.63979213331,
Men Cat 3/4,4,48005,Michael,Miles,The Bike Way,,151897,400,368.24033540224,
Men Cat 3/4,5,48045,Tyler,Carmichael,Re,,176740,400,374.84087867117,
Men Cat 3/4,6,21573,Kory,Dillman,Bicycle Shack,,220294,450.80142863365,381.44142194009,
Men Cat 3/4,7,15303,Michael,Ellis,Team Colavita/ Parisi Coffee,,162782,434.42913254222,388.04196520902,
Men Cat 3/4,8,48012,Jeremy,Cook,MWCC,,245814,400,394.64250847794,
Men Cat 3/4,9,25256,Tony,Stanislav,360 Racing,,33814,420.87361779523,401.24305174687,
Men Cat 3/4,10,33676,Jesse,Ens,,,308053,501.36005915837,407.84359501579,
Men Cat 3/4,11,25361,Rich,Pearson,Team Kaos/Alegent Health,,221142,403.27412838914,414.44413828472,
Men Cat 3/4,12,23553,Jeffrey,Lively,LIVESTRONG Army KC / Midwest C,,220698,425.98051846806,421.04468155364,
Men Cat 3/4,13,38483,Robert,Brigman,GP Velotek,,268813,518.5815473949,427.64522482257,
Men Cat 3/4,14,46187,Andrew,Lyles,Colavita,,331008,532.92125576189,434.2457680915,
Men Cat 3/4,15,11974,Matt,Gilhousen,unattached,,176439,410.65491562082,440.84631136042,
Men Cat 3/4,16,12373,Tyler,Schumacher,KCOI/Boulevard,,199298,432.90123003675,447.44685462935,
Men Cat 3/4,17,48249,Richard,Barrett,Unattached,,2706,400,454.04739789827,
Men Cat 3/4,18,21710,Mark,Schoonbeck,KCOI Boulevard,,,451.64443849366,460.6479411672,
Men Cat 3/4,19,9632,Jeremy,Smith,In-A-Tub Cycling P/B Cycle City,,275157,517.05769530702,467.24848443612,
Men Cat 3/4,20,21675,Chris,Hudson,In-A-Tub Cycling P/B Cycle City,,264887,495.73781365597,473.84902770505,
Men Cat 3/4,21,25798,Dylan,Broll,Localcycling.com,,287191,534.00968683364,480.44957097397,
Men Cat 3/4,22,46194,Jake,Schell,Team Colavita Parisi Kansas Ci,,307270,503.30932096417,487.0501142429,
Men Cat 3/4,23,34212,Paul,Basel,Unattached,,,449.48931404635,493.65065751183,
Men Cat 3/4,24,48250,Jordan,Haffner,Kinetic Cycling,,,400,500.25120078075,
Men Cat 3/4,25,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,453.71884220753,506.85174404968,
Men Cat 3/4,26,29529,Cliff,Straub,KCOI Boulevard,,301896,544.67881422727,513.4522873186,
Men Cat 3/4,27,25810,Andrew,Schoen,Epic Cycling Team,,181559,573.82316091579,520.05283058753,
Men Cat 3/4,28,48251,Rico,Van buskirk,Unattached,,,400,526.65337385645,
Men Cat 3/4,29,11989,Sean,Jackson,LIVESTRONG Army KC / Midwest C,,158601,448.8741781133,533.25391712538,
Men Cat 3/4,30,48252,Jon,Hosler,unattached,,,400,539.8544603943,
Men Cat 3/4,31,46161,Jonathan,Peck,Team Colavita/ Parisi Coffee,,306890,633.2535313619,546.45500366323,
Men Cat 3/4,DNF,21562,William,Prann,Midwest Cycling Community,,243848,,,
Men Cat 3/4,DNF,12024,Chris,Locke,Cow Town Cycling Team,,21421,,,
Men Cat 3/4,DNF,48253,Rodney,Landis,Unattached,,,,,
Men Cat 3/4,DNF,29517,Jon,Riekenberg,Localcycling.com,,295802,,,
Men Cat 4,1,46188,Christopher,Farney,Unattached,,323266,455.05506914263,454.74045947278,
Men Cat 4,2,48254,David,Collins,Unattached,,159521,540,458.6158931331,
Men Cat 4,3,48253,Rodney,Landis,Unattached,,,540,462.49132679343,
Men Cat 4,4,46187,Andrew,Lyles,Unattached,,331008,532.92125576189,466.36676045376,
Men Cat 4,5,46570,Michael,Loftus,Columbus Bike Racing,,122667,532.04507178909,470.24219411409,
Men Cat 4,6,25136,Gregory,Booth,Velotek,,,540,474.11762777442,
Men Cat 4,7,46172,Rick,Krepps,Bicycle Shack Racing,,225727,520.26648494354,477.99306143475,
Men Cat 4,8,46562,Randy,Martin,Big D Cycling,,211562,443.83483105631,481.86849509507,
Men Cat 4,9,29522,Gabe,Hoelscher,,,302030,517.18597740132,485.7439287554,
Men Cat 4,10,37095,Dan,Schaeffer,Unattached,,301128,523.87855017989,489.61936241573,
Men Cat 4,11,38483,Robert,Brigman,GP Velotek,,268813,518.5815473949,493.49479607606,
Men Cat 4,12,46152,Grant,Harrison,GP Velotek,,309144,478.35470910707,497.37022973639,
Men Cat 4,13,46155,Nick,Wastler,Unattached,,,522.12125576189,501.24566339672,
Men Cat 4,14,46194,Jake,Schell,Team Colavita Parisi Kansas Ci,,307270,503.30932096417,505.12109705704,
Men Cat 4,15,15791,John,Williams,,,140311,462.45710742374,508.99653071737,
Men Cat 4,16,48250,Jordan,Haffner,Kinetic Cycling,,,540,512.8719643777,
Men Cat 4,17,29534,Casey,Buta,Unattached,,302940,545.15164541153,516.74739803803,
Men Cat 4,18,48255,Ryan,Francis,Unattached,,,540,520.62283169836,
Men Cat 4,19,29537,Kyle,Vohland,,,,582.47246542868,524.49826535869,
Men Cat 4,20,48251,Rico,Van buskirk,Unattached,,,540,528.37369901901,
Men Cat 4,21,48256,Hemi,5   henwood,LIVESTRONG Army/KC,,,540,532.24913267934,
Men Cat 4,22,40407,Matt,Oneil,SKC,,256743,508.18028715635,536.12456633967,
Men Cat 4,23,38491,James,Summers,Blue River Bicycle Club,,295619,628.17373333593,540,
Men Cat 4,24,33702,Randy,Tracy,,,40880,567.08412291679,543.87543366033,
Men Cat 4,25,125466,Jeret,Kusiak,Colavita,,389879,540,547.75086732066,
Men Cat 4,26,48258,Patrick,Beesley,Unattached,,523038,540,551.62630098099,
Men Cat 4,27,48259,Jeff,Souter,Unattached,,,540,555.50173464131,
Men Cat 4,28,12123,Andrew,Romisch,GP Velotek,,258799,655.27705746873,559.37716830164,
Men Cat 4,29,33682,Kevin,Winters,Ethos Racing,,302467,605.04804590763,563.25260196197,
Men Cat 4,30,46572,Robert,Kerley,,,299346,603.6394256873,567.1280356223,
Men Cat 4,31,46200,James,Taylor,Colavita,,323374,600.16932602397,571.00346928263,
Men Cat 4,32,46174,Jesse,Miguel,Localcycling.com,,244278,621.5007245698,574.87890294296,
Men Cat 4,33,46161,Jonathan,Peck,Team Colavita/ Parisi Coffee,,306890,633.2535313619,578.75433660328,
Men Cat 4,34,29535,Drew,Baranowski,Unattached,,327446,660.01787671076,582.62977026361,
Men Cat 4,35,48260,Rider,,UNKNOWN,,,540,586.50520392394,
Men Cat 4,36,22384,John,Perry,Unattached,,269878,616.12129724637,590.38063758427,
Men Cat 4,37,36114,Brad,Riley,Unattached,,329008,638.09971676365,594.2560712446,
Men Cat 4,38,21764,Aaron,Stull,Epic,,273188,557.90128724457,598.13150490493,
Men Cat 4,39,46198,Levon,Weaver,Colavita,,328702,614.2748601584,602.00693856525,
Men Cat 4,40,80660,Joe,Fox,LocalCycling.com,,375518,581.94217192632,605.88237222558,
Men Cat 4,41,48261,Jake,Luber,Colavita,,323376,540,609.75780588591,
Men Cat 4,42,48262,Ulysses,Rivera,Unattached,,,540,613.63323954624,
Men Cat 4,43,21559,Chris,Polonchek,Free State Racing,,252484,444.61832066872,617.50867320657,
Men Cat 4,44,48263,Christian,Lewis,UNIVERSITY OF MISSOURI,,190717,540,621.3841068669,
Men Cat 4,45,46189,Alex,Roberts,,,244974,433.01192491122,625.25954052722,
Men Cat 4,DNF,46196,Randall,Ensley,Localcycling.com,,295046,,,
Singlespeed,1,21737,Jason,Fife,KCOI Boulevard,,198104,382.66505073631,328.56600948098,
Singlespeed,2,12288,David,Hejduk,360 Racing,,68732,343.86555890885,345.44988443394,
Singlespeed,3,21537,Joel,Hammontree,360 Racing,,198150,366.11146980185,362.33375938689,
Singlespeed,4,12068,Ben,Perkins,Midwest Cycling Community KC,,270785,410.86821880647,379.21763433985,
Singlespeed,5,29527,Mark,Horn,Kansas City Bicycle Club,,301646,512.94259779775,396.10150929281,
Singlespeed,6,48048,Clint,Robinson,Unattached,,329376,400,412.98538424577,
Singlespeed,7,34215,Jeff,Koehler,Unattached,,332038,501.60108571751,429.86925919873,
Singlespeed,8,46562,Randy,Martin,Big D Cycling,,211562,443.83483105631,446.75313415168,
Singlespeed,9,12037,David,Romisch,GP Velotek,,254416,453.0275669766,463.63700910464,
Singlespeed,10,2221,Dean,Parker,360 Racing,,27258,396.70905615611,480.5208840576,
Singlespeed,11,11988,Tracey,Cheuvront,Unattached,,,495.60966987562,497.40475901056,
Singlespeed,12,21563,Brian,Prosser,LIVESTRONG Army KC / Midwest C,,281893,448.00222824476,514.28863396352,
Singlespeed,13,46178,John,Moran,unattached,,,446.75313415168,531.17250891647,
Singlespeed,14,21590,Joshua,Keithly,Unattached,,,559.02134859756,548.05638386943,
Singlespeed,15,24116,Derrick,Boos,,,286474,686.19188885158,564.94025882239,
Singlespeed,DNF,21589,Zeke,Shepherd,Unattached,,414351,,,
Singlespeed,DNF,48267,Marcus,Bowman,Unattached,,,,,
Women Cat 1/2/3/4,1,21522,Jennifer,Herrell rhoades,SKC Racing,,243849,418.76347154757,374.81574346302,
Women Cat 1/2/3/4,2,29470,Allison,Adams,SKC Racing,,175162,431.89467568127,393.99799846591,
Women Cat 1/2/3/4,3,25804,Karen,Brocket,SKC Racing,,287354,514.76274012695,413.18025346881,
Women Cat 1/2/3/4,4,2676,Pamela,Hinton,Mercy  Cycling Team,,198666,440,432.3625084717,
Women Cat 1/2/3/4,5,35990,Sarah,Worthington,Big Shark,,203454,450.98441889409,451.54476347459,
Women Cat 1/2/3/4,6,29540,Carol,Flinchbaugh,Free State Racing,,272625,526.35706605191,470.72701847748,
Women Cat 1/2/3/4,7,21761,Renae,Weaver,GP Velotek,,275450,453.87267882865,489.90927348038,
Women Cat 1/2/3/4,8,29539,Michelle,Maxwell,Free State Racing,,305270,570.64378978664,509.09152848327,
Women Cat 1/2/3/4,9,33700,Madeline,Finch,Free State Racing,,127715,550.10573686426,528.27378348616,
Women Cat 1/2/3/4,10,46149,Kathryn,Gaherty,KCOI Boulevard,,269517,489.11925742355,547.45603848906,
Women Cat 1/2/3/4,11,12181,Teresa,Jarzemkoski,Slimenundgrossen,,155694,490.69928953721,566.63829349195,
Women Cat 1/2/3/4,12,34222,Donica,Goodwin,,,301987,650.13805244467,585.82054849484,
Women Cat 4,1,39643,Becca,Williams,Localcycling.com,,306230,540.65272563374,503.99751932971,
Women Cat 4,2,47165,Kristin,Goodwin,Roasterie Flyers,,208306,600,515.9978294135,
Women Cat 4,3,46203,Laura,Richards,Unattached,,327204,600,527.99813949729,
Women Cat 4,4,21606,Sandy,Collins,,,286431,578.81477410488,539.99844958107,
Women Cat 4,5,21609,Suzanne,Schultz,LIVESTRONG Army KC p/b Midwest,,238110,602.73851494195,551.99875966486,
Women Cat 4,6,46164,Julie,Higgins,Unattached,,309162,624.37581440167,563.99906974864,
Women Cat 4,7,19909,Maggie,Miller,Unattached,,,527.52765040488,575.99937983243,
Women Cat 4,8,46204,Venasa,Ray,The Roasterie Flyers,,320176,619.96575536577,587.99968991621,
Women Cat 4,9,12050,Julie,Stark,Slimundgrossen/Local Cycling,,252460,530.33255015793,600,
Women Cat 4,10,46556,Shawna,Macan,Localcycling.com,,308985,600,612.00031008379,
Women Cat 4,11,29539,Michelle,Maxwell,Free State Racing,,305270,570.64378978664,624.00062016757,
Women Cat 4,12,21662,Wendy,Guilbeau,Renaissance Racing,,275159,564.72982442371,636.00093025136,
Women Cat 4,13,47583,Emily,Johnson,360 Racing,,301828,600,648.00124033514,
Women Cat 4,14,48268,Melissa,Dahner,Unattached,,,600,660.00155041893,
Women Cat 4,15,48269,Kerley,Linseisen,Sharmion,,,600,672.00186050271,
Women Cat 4,16,63788,Amy,Fear,Spoke Wenches,,220884,600,684.0021705865,
Women Cat 4,17,24118,Emma,Gossett,,,,600,696.00248067029,
Women Cat 4,DNF,29540,Carol,Flinchbaugh,Free State Racing,,272625,,,
