First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Horton,UTCX #6,2021-10-30,Men  35+ C,1,24,400.02351743825,
Shane,Horton,UTCX #5,2021-10-29,Men  35+ C,3,18,446.16912144834,
Bryan,Cooper,UTCX #10 Ogden CX Park,2017-11-18,C-dale,2,2,,
Derek,Cooper,UTCX #10 Ogden CX Park,2017-11-18,Men C,2,11,458.90350868868,
Bryan,Cooper,UTCX#9 Rocky Mountain Raceway,2017-11-11,Clydesdale,3,3,,
Derek,Cooper,UTCX #8 Barnes Park,2017-11-4,Men C,6,13,517.79537485702,
Bryan,Cooper,UTCX #8 Barnes Park,2017-11-4,C-Dale,2,2,,
Shane,Horton,UTCX #8 Barnes Park,2017-11-4,Men 35 B,7,21,364.78010975641,
Shane,Horton,Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,8,21,378.74661493049,
Derek,Cooper,Spooky Cross Draper,2017-10-28,Men C,1,13,461.1204630995,
Bryan,Cooper,Spooky Cross Draper,2017-10-28,C-Dale,3,4,,
Derek,Cooper,UTCX#6 ,2017-10-21,Men C,5,10,522.20148312308,
Bryan,Cooper,UTCX#6 ,2017-10-21,C-Dale,2,3,,
Shane,Horton,UTCX#5,2017-10-14,Men 35 B,8,16,414.8096243452,
Dallin,Hatch,UTCX#5,2017-10-14,Men B,8,21,376.52824253547,
Dallin,Hatch,UTCX#5,2017-10-14,Men A,13,13,335.15123902062,
Derek,Cooper,UTCX#5,2017-10-14,Men C,4,15,490.59369059385,
Bryan,Cooper,UTCX#5,2017-10-14,C-Dale,3,3,,
Derek,Cooper,UTCX#4,2017-10-7,UTCX 4 Men C,10,15,567.33597998279,
Bryan,Cooper,UTCX#4,2017-10-7,Clydesdale,3,3,,
Dallin,Hatch,UTCX#4,2017-10-7,UTCX#4 Men A,14,16,284.18543028054,
Bryan,Cooper,Gamblers Cross,2017-09-30,UTCX #3 Men CDale,4,4,,
Jason,Sparks,Gamblers Cross,2017-09-30,UTCX #3 Men 45+,9,23,320.30612069205,
Bryan,Cooper,Weber CX,2017-09-23,UTCX#2 Men C-Dale,3,5,,
Derek,Cooper,Weber CX,2017-09-23,UTCX#2 Men C,6,9,549.15953583399,
Dallin,Hatch,Weber CX,2017-09-23,UTCX#2 Men A,16,18,280.03609469113,
Shane,Horton,Weber CX,2017-09-23,UTCX#2 Men 35 B,9,22,391.79485563357,
Derek,Cooper,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men C,11,14,584.89578243584,
Bryan,Cooper,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men Clydesdale,3,3,,
Dallin,Hatch,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men A,10,10,279.56634599003,
Jason,Sparks,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,12,20,366.26753785532,
Shane,Horton,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 35+B,8,14,445.62525870736,
Shane,Horton,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,15,22,450.8260950527,
Shane,Horton,Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),17,38,363.51120277505,
Shane,Horton,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,11,22,400.53350202634,
Christian,Burrell,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 55+,7,7,591.54618029399,
Shane,Horton,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,9,25,377.33350909176,
Shane,Horton,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,8,20,394.73783582709,
Shane,Horton,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+ B,8,14,392.56717827368,
Jensen,Denmark,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,21,28,582.21395684606,
Shane,Horton,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,21,27,495.43243979042,
Joe,Denmark,UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,15,25,557.13045171273,
Clyve,Cousins,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens 55+,9,10,571.2918516681,
Shane,Horton,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B 35+,18,20,493.20248407269,
Shane,Horton,Devils Night,2015-10-30,Devils Night Men B 35+,14,23,445.32611252655,
Micheal,Emberson,Devils Night,2015-10-30,Devils Night Men B 35+,19,23,495.16474880121,
Shane,Horton,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,19,29,423.23000510684,
Shane,Horton,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,17,29,411.23716506357,
Jason,Sparks,UTCX First Shot,2015-09-26,UTCX Weber Men 35+A,12,12,376.57545046257,
