Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,36,57,469.68740716789,
Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,19,43,414.28870989402,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,6,34,355.80868199721,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,22,26,423.79783399706,
Badger Cross Day 2,2011-12-11,Men Category 3  19-29,23,32,409.71400413941,
Badger Cross Day 2,2011-12-11,Men Singlespeed  19-29,1,8,340.53056688808,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,DNF,49,516.32070221565,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 30-39,9,26,345.10906526119,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,50,63,390.92210355894,
Tuesday Night Cross,2012-09-11,Men Master  35-99,27,46,381.88688711179,
Sculpture Cross,2012-09-16,Men Singlespeed  10 99,1,6,357.21460925088,
Tuesday Night Cross,2012-09-18,Men Master  35-99,6,48,291.84923256614,
Tuesday Night Cross,2012-09-25,Men Master  35-99,6,42,256.72358418677,
Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,9,42,321.06418578287,
Tuesday Night Cross,2012-10-2,Men Master  35-99,29,47,426.31412975129,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,21,41,371.01612905049,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,6,54,297.38773800218,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,11,57,317.00613140189,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,4,72,268.87780100534,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,53,82,488.7487055829,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,12,47,322.70227279907,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,DNF,61,621.65118364283,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,17,38,350.73113283232,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3/4 Masters 35-99,1,11,281.31985550302,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,19,60,369.62616525127,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,6,27,317.09439955202,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,3,20,301.53050385625,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,35,58,364.31523306592,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,16,55,306.15757045045,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,13,60,310.62322027727,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,45,48,505.70103461022,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,DNF,30,552.62858165597,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,6,21,349.57590200745,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,5,19,349.09469397332,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 SingleSpeed,4,17,353.56356670023,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,20,56,351.11378330098,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 single speed,7,22,344.4463122374,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,11,27,372.84169275985,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,7,19,343.20657934015,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,DNF,26,519.29766068666,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,6,35,357.60444263924,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,DNF,63,549.3121526154,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,13,43,308.17672606357,
METAL CROSS DAY 2,2014-09-28,singlespeed 18+ open,4,22,323.72631500818,
Baker Orchard Cyclocross,2014-10-4,singlespeed 18+ open,5,23,344.95237355696,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,18,56,319.45914465774,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,DNF,52,503.95383669746,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,59,80,479.57451650543,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,30,107,348.24553409962,
Jingle Cross Day 2,2014-11-15,Single Speed Open,DNF,22,525.55172805135,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,37,58,412.67296280089,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 1/2/3,24,30,432.1066196355,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,28,36,406.06419557512,
Minnesota State Championships Day 1,2015-11-21,Singlespeed  open,15,30,384.68569964518,
CROIX CROSS 2016,2016-10-1,Masters 35 Open,4,7,366.85260641146,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,6,21,343.82811579151,
Angry Cross,2016-10-30,Men SingleSpeed  Open,5,23,338.08513746453,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men SingleSpeed,15,25,436.67126643955,
Donkey Cross @ Baker Orchard,2017-10-7,Men SingleSpeed,3,12,371.62176976176,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,9,26,383.56109246977,
Karma CX Day 1,2017-10-28,Men SingleSpeed,3,12,369.60909322402,
Fulton Star Cross Day 1,2017-11-4,Men SingleSpeed,6,17,405.46784123364,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men SingleSpeed,4,9,381.72794160721,
Cannonball Cross Day 1,2018-09-1,Single Speed Open,6,11,409.68592212781,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,11,29,367.01397339011,
Donkey Cross @ Baker Orchard,2018-10-6,Men Singlespeed,5,16,395.49208716825,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,20,53,408.75619637896,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,11,45,370.25404335392,
Fulton Star Cross Day 2,2021-11-7,Men Singlespeed,6,11,403.5732952771,
