Race Name,Race Date,Category Name,Place,Total Racers,Points
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Junior 9-18 Open,30,36,685.84086887139,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,25,37,647.81519621667,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,23,43,603.7160196636,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,12,27,603.40218719403,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,30,55,656.70790671542,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,35,54,622.2457490863,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,30,51,613.54633783892,
Indy Cross - Rhodius Park,2019-08-31,WAVE 1 9-14 Open,5,28,535.26804835545,
Indy Cross - Brookside Park,2019-09-7,WAVE 1 9-14 Open,7,27,547.87382846989,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 1 9-14 Open,2,14,551.3197626709,
Trek CX Cup Day 2,2019-09-21,Men Junior 11-12 Open,4,26,500.04310699805,
Trek CX Cup Day 3,2019-09-22,Men Junior 11-12 Open,5,24,525.4536957593,
Harbin Park CX,2019-09-29,Juniors 10-14,5,50,493.35098628794,
Indy Cross - Washington Park,2019-10-5,WAVE 1 9-14 Open,5,26,553.59736623999,
Brookside Cyclocross Cup,2019-10-6,Juniors 10-14,5,34,459.99619188005,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,14,64,479.77017410042,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,15,56,486.14207986789,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,18,49,524.86513935561,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,12,45,503.32003599551,
Indy Cross - Rhodius Park,2020-08-15,Men Junior 13-14 Open,2,8,491.74381366291,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 13-14 Open,3,10,470.90572583844,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 13-14 Open,4,9,558.92765869891,
Indy Cross - Brookside Park,2020-09-5,Men Junior 13-14 Open,3,8,504.25267419738,
Indy Cross - Washington Park,2020-09-19,Men Junior 13-14 Open,2,11,467.93721922526,
Indy Cross II - Rhodius Park,2020-10-11,Men Junior 13-14 Open,1,6,455.22247207929,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 13-14 Open,3,9,505.94362445107,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 13-14 Open,2,6,504.02786448586,
Indy Cross - Rhodius Park,2021-09-11,Men Junior 13-14 Open,1,9,472.63280286923,
Indy Cross - Christian Park,2021-09-25,Men Junior 13-14 Open,1,8,484.72020807275,
OVCX -BloomingCross,2021-09-26,Junior Girls U13,2,6,604.55377098102,
Indy Cross - Brookside Park,2021-10-2,Men Junior 13-14 Open,1,7,484.6067664328,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,1,39,375.40361000651,
Trek CX Cup,2021-10-9,Men  Junior 13-14,1,19,420.05786418027,
Trek CX Cup,2021-10-10,Men under 14-14,2,19,435.91358474119,
Kings CX Day 1,2021-10-23,Juniors 9-14,3,55,426.08236309124,
Kings CX Day 2,2021-10-24,Juniors 9-14,3,56,421.33789499096,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,2,45,426.18319884966,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,2,38,427.64683386012,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,16,48,413.44249137232,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,15,52,439.37261662389,
Devo Cross,2022-08-20,Men 15-18 Jr,1,10,403.76903277391,
Devo Cross,2022-08-20,Men  Cat 3/4,3,9,406.80664058552,
Lionhearts CX,2022-09-4,Men   3/4 |  U19,10,20,415.00776045368,
Carter CX,2022-09-11,Men Cat 3,9,23,384.8770602292,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   3 | U19,3,20,356.0028603598,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,3,56,392.78322428315,
Trek CX Cup,2022-10-8,Men  Junior 15-16,7,27,392.79014204336,
Trek CXC Cup,2022-10-9,Men  Junior 15-16,12,21,456.40076166257,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,4,67,373.17148398123,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,5,76,354.63341503883,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors 15-16,5,21,342.36391139646,
Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors 15-16,5,19,372.29345841364,
John Bryan Cyclocross,2022-11-13,Men Wave 5,13,19,429.50817278245,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 15-18 Cat 4/5,2,6,388.54393743361,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 15-18 Cat 4/5,1,8,358.16373422856,
Cross Resurrection at Eva Bandman,2022-12-4,Men  3-4,1,8,355.81956723792,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,23,44,411.07991781009,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,20,90,321.54973110575,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,1,67,332.60728518852,
Lionhearts CX,2023-09-3,Men Wave 1,1,39,342.45729084308,
OVCX Race 1 - CarterCX,2023-09-10,Men 15-18 U19 Boys,1,6,364.75666528728,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,5,36,262.21179818621,
Major Taylor Cross Cup Day 1,2023-10-7,Men  Junior 18-Sep,1,10,327.10792748374,
Major Taylor Cross Cup Day 2,2023-10-8,Men  Junior 18-Sep,1,9,347.01418349741,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,4,44,284.18280313615,
2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,1,35,272.42738095414,
Kings CX,2023-10-21,Men Junior 9-18,9,15,336.58786284437,
Kings CX,2023-10-22,Men Junior 9-18,3,16,285.24291313562,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,4,33,265.69406451623,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,2,30,277.98354346426,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,2,33,270.95999826707,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,1,30,251.16054931852,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,4,66,255.21031617303,
