Race Name,Race Date,Category Name,Place,Total Racers,Points
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat4/5 Open,15,28,549.67556870365,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat 5 Open,4,12,507.6,
South Germantown Cyclocross,2013-09-15,Men Cat 5 Open,4,27,472.01954183901,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,62,92,534.54429954991,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,DNF,61,687.06366352374,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat4/5 Open,12,17,558.01832954522,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat 5 Open,10,16,548.50544087855,
DCCX,2013-10-20,Men CAT 4/5,47,109,529.05353649068,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat 5 Open,2,19,467.15030864619,
Patapsco Cross,2013-11-2,Men Cat4/5 Open,17,30,543.95553618774,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,31,64,531.20900517385,
All Hallows Cross,2013-11-16,Men Cat4/5 Open,11,23,540,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,59,104,552.31515304937,
Winchester AppleCross,2014-09-28,Men Cat4/5,21,83,471.20804630351,
Psycho Cross,2014-10-4,Men Cat 4/5,7,31,460.40916030617,
DCCX Day 1,2014-10-18,Men Cat 4/5,43,112,503.2655662131,
DCCX Day 2,2014-10-19,Men Cat 4/5,47,104,530.60149423041,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,24,52,530.09015870733,
Psycho Cross,2015-10-3,Men Cat 4/5,27,66,508.87639755557,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,19,114,474.84846086512,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,21,107,434.22726910905,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,25,102,458.16829689422,
AACX at South River Farm,2015-10-17,Men Beginner  Cat4/5,13,31,508.51365875448,
DCCX Day 1,2015-10-24,Beginner Men,18,125,423.43843040345,
DCCX Day 2,2015-10-25,Beginner Men,23,120,437.78914650368,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,21,68,480.62436222226,
Ed Sander Memorial CX,2015-11-1,Beginner Men,17,70,452.75880050108,
Tacchino CX,2015-11-8,Beginner Men,32,100,498.42260188216,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,DNF,62,724.23698219732,
Rockburn Cross,2015-11-15,Men Cat 4/5,15,91,423.50993788369,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,19,46,505.21082867368,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,25,90,467.15386129028,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,71,89,618.361076915,
MPPCX  ,2016-10-1,Men Cat 4/5,33,81,517.38952673131,
Hyattsville CX,2016-10-2,Men  B Cat3/4,68,80,565.95173839514,
DCCX Day 1,2016-10-22,Men Cat 3/4,81,97,562.64061282888,
Hyattsville CX,2017-10-1,Men Cat 4,61,73,616.87000117214,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,DNF,65,583.64740441456,
DCCX Day 1,2017-10-21,Men Cat 4,DNF,80,583.75209048801,
