Race Name,Race Date,Category Name,Place,Total Racers,Points
AACX at South River Farm,2016-10-15,Men Beginner  Cat 5,11,26,525.62940987321,
DCCX Day 1,2016-10-22,Men Cat 5,70,92,623.63951149989,
DCCX Day 2,2016-10-23,Men Cat 5,48,73,586.89708561664,
VACX Darden Towe ,2016-11-20,Men MENS 45+,12,16,432.94051583628,
BikenetiCX,2016-12-11,Men Cat 5 Beginner,11,35,490.83027152955,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,54,95,515.86686855482,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,32,76,500,
BikenetiCX,2017-12-10,Men Cat 5 Senior,22,38,522.13636315019,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,110,135,646.6289839371,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,85,105,611.89841002245,
DCCX Day 1,2018-10-20,Men Open Cat4/5,83,139,581.31781454698,
DCCX Day 2,2018-10-21,Men Open Cat4/5,DNF,123,674.66287505261,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,19,36,536.60344557394,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,60,609.57004159128,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,31,45,568.06734171702,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,74,95,621.89545909353,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,53,625.38174897376,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,59,655.31369929679,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,57,80,611.13446050368,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,62,644.32286605117,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,56,654.16074212489,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,67,669.37469784878,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,61,69,660.24614984445,
