Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,15,25,293.82541042198,
Cross Nationals Day 4,2009-12-13,Men - Div 1,DNF,58,,
Cortez CX,2013-11-16,Men A,16,21,310.27817436384,
FLC Cross #1,2013-11-23,Men Cat 1/2/3 Senior,DNF,25,312.36916373966,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Pro/Cat 1/2/3/4,16,20,290.63428804572,
US Cross Nationals Day 3,2018-01-11,Men Masters 30-34 Cat 1/2/3,7,17,301.00575301396,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,54,135,315.1537646694,
Colorado CX State Championship,2019-11-23,Men SSM,24,32,381.03596685609,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,25,29,372.0665462078,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,78,135,363.62943564959,
Zia 4CCX Pagosa #1,2020-10-10,Place,4,8,579.01722346972,
Zia 4CCX Dolores,2020-10-17,B Men,3,16,355,
Zia 4CCX Cortez,2020-10-24,Place,1,11,375.69246631818,
Zia 4CCX Pagosa #2,2020-10-31,Place,3,11,457.33452625344,
Zia 4CCX Fort Lewis,2022-11-19,B Men,3,6,386.66666666667,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,DNF,19,419.88866906112,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,61,92,390.42599926864,
