Race Name,Race Date,Category Name,Place,Total Racers,Points
Another Dam Cross Race,2017-05-7,MEN CAT 4/5,16,16,,
Caldwell Park CX,2017-09-10,Men Cat 4/5,91,132,640.0543060838,
Hopkins Park CX,2017-10-1,Men Cat 4/5,79,124,614.58680058481,
Beverly Bike CX,2017-10-9,Men Cat 4/5,97,120,645.35283499222,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,81,109,619.31290893847,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,57,97,598.78856926579,
Campton Cross,2017-10-29,Men Cat 4/5,73,119,583.03106088804,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,55,59,560.23656101322,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,42,69,584.78964600996,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,50,83,588.91516448043,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,32,62,540.43755305648,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,57,76,622.15481539413,
Region Riot Cross,2017-11-26,Men Masters 45+,10,12,509.1775974904,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,72,114,583.02626614059,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,28,70,511.27714362454,
Hopkins Park CX,2018-09-9,Men Cat 4/5,73,108,600.87632670479,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,75,115,598.85768735432,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,80,99,665.18159124102,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,60,62,622.02295183781,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,82,116,616.58816881852,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,DNF,66,643.05652806484,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,71,104,619.2782790513,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,64,70,607.23483947151,
Campton Cross,2018-10-28,Men Cat 4/5,70,100,615.31326801035,
Campton Cross,2018-10-28,Men Masters 45+,54,61,622.83534764566,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,58,75,638.79317016219,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,61,64,601.72144282714,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,37,56,599.60356019123,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,37,45,520.74320550004,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,39,54,610.55845613184,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,45,50,557.2819848894,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,76,96,642.18267312021,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,73,108,617.68780507216,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,61,93,598.97750552648,
Campton Cross,2019-11-3,Men Cat 4/5,55,86,596.68936618956,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,35,49,616.06656202687,
Pheasant Run Resort CX Race,2019-11-23,Men Open Single Speed,25,27,530.76598459516,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,36,43,497.75271126134,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,35,48,598.99580485551,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,69,106,575.25584194228,
Glenwood Academy CX,2022-10-16,Men Masters 55+,33,34,679.07761144856,
Campton Cross,2022-10-30,Men Masters 55+,35,39,641.01592634975,
Campton Cross,2022-10-30,Men Cat 5,24,31,598.18871667324,
Groundhog PSI-Clocross,2022-11-6,Men Masters 55+,35,39,623.58290891871,
Wheeling Heritage Park CX,2022-11-13,Men Masters 55+,25,27,679.89319144843,
Wheeling Heritage Park CX,2022-11-13,Men Cat 5,28,39,599.67927761616,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,34,38,652.24134464052,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men SingleSpeed,34,37,516.13381999786,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 5,27,40,591.15698571825,
Groundhog PSI-Clocross,2023-11-5,Men SingleSpeed,28,32,473.61661290982,
Groundhog PSI-Clocross,2023-11-5,Men Cat 5,22,25,637.20603030616,
Wheeling Heritage Park CX,2023-11-12,Men SingleSpeed,30,36,461.55986777926,
Wheeling Heritage Park CX,2023-11-12,Men Cat 5,24,39,570.88751768043,
Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,26,29,478.12637615611,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 5,51,64,645.03401709021,
