Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2015-09-27,Women Elite,17,19,560.12045401839,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,27,37,489.37199220072,
Internationales Radquer Steinmaur,2015-10-25,Women Elite,12,17,498.89328099212,
EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,21,32,432.37795489224,
Flückiger Cross Madiswil,2015-11-15,Women Elite,8,11,479.86293910462,
Flandriencross Hamme,2015-11-29,Women Elite,33,40,478.47190174932,
EKZ CrossTour #4 - Eschenbach,2015-12-13,Women Elite,27,33,504.67034202455,
Crossrace GP Luzern,2015-12-26,Women Elite,16,19,555.59793168626,
EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,25,27,517.67599636412,
Swiss National Championships,2016-01-10,Women Elite,12,15,470.96649186283,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,32,32,507.73611713225,
55. Internationales Radquer Steinmaur,2016-10-16,Women Elite,22,22,470.39340671456,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,31,32,503.31456362703,
EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,31,32,503.31456362703,
Flückiger Cross Madiswil,2016-11-13,Women Elite,15,17,523.67270204184,
Internationales Radquer Dagmersellen,2016-12-26,Women Elite,17,17,581.99741883928,
EKZ CrossTour Baden,2017-09-17,Women Elite,30,41,550.16305899998,
Radcross Illnau,2017-09-24,Women Elite,12,23,489.87399659089,
EKZ CrossTour Bern,2017-10-1,Women Elite,29,30,541.27174668066,
EKZ CrossTour Aigle,2017-10-15,Women Elite,22,26,546.43889873346,
EKZ CrossTour Hittnau,2017-10-29,Women Elite,25,27,477.18751340498,
Flückiger Cross Madiswil,2017-11-12,Women Elite,18,20,525.90619968394,
DVV - Flandriencross,2017-11-26,Women Elite,DNF,43,522.20316324903,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,31,40,466.1570593977,
EKZ CrossTour Meilen,2018-01-2,Women Elite,26,28,508.7236801012,
Swiss National Championships,2018-01-13,Women Elite,13,14,533.87999200915,
EKZ CrossTour - Baden,2018-09-16,Women Elite,25,32,455.98985163351,
Radcross Illnau,2018-09-23,Women Elite,24,29,496.82751340671,
EKZ CrossTour - Aigle,2018-10-7,Women Elite,29,36,470.72612140217,
World  Cup #3 - Bern,2018-10-21,Women Elite,52,62,401.05005773829,
Internationales Radquer Steinmaur,2018-10-28,Women Elite,10,19,440,
Flückiger Cross Madiswil,2018-11-11,Women Elite,14,19,440.32220065443,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,30,47,469.03825655303,
EKZ CrossTour Eschenbach,2018-12-9,Women Elite,24,27,479.73979573118,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,40,49,491.78944953745,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,40,47,484.96582827943,
Swiss National Championships,2019-01-13,Women Elite,10,10,484.09241365015,
Radcross Illnau,2019-09-22,Women Elite,18,26,480.03296219117,
Internationales Radquer Steinmaur,2019-10-13,Women Elite,12,19,473.62994825087,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,28,46,470.01948600977,
Flückiger Cross Madiswil,2019-12-1,Women Elite,16,35,467.22327458225,
IKO cyclocross - Essen,2019-12-7,Women Elite,37,50,505.64292800373,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,41,46,475.43087783009,
World Cup #6 - Namur,2019-12-22,Women Elite,74,85,430.25520004995,
World Cup #7 - Zolder,2019-12-26,Women Elite,79,86,483.99046296979,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,27,47,478.34207110719,
Swiss National Championships,2020-01-12,Women Under 23,7,8,459.66380142087,
World Cup #8 - Nommay,2020-01-19,Women Elite,67,70,433.28881604071,
EKZ CrossTour Baden,2020-09-13,Women Elite,43,59,564.33589451753,
Internationales Radquer Steinmaur,2020-10-11,Women Elite,22,37,492.45572189747,
EKZ CrossTour Bern,2020-10-18,Women Elite,43,61,594.21673437268,
World Cup #2 - Namur,2020-12-20,Women Elite,60,65,453.90256803153,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,63,63,446.42634527927,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,24,50,468.63029375536,
Crossquer,2021-01-10,Women Under 23,7,10,475.39537103394,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,40,41,510.60297790633,
World Cup #5 - Overijse,2021-01-24,Women Elite,58,61,440.12066260856,
Radcross Illnau,2021-09-26,Women Elite,23,29,515.16031393776,
Munich Super Cross,2021-10-31,Women Elite,32,42,523.42948974928,
Radquer Hittnau,2021-11-21,Women Elite,14,20,485.23092749908,
Robotland Cyclocross Essen,2021-12-11,Women Elite,36,57,497.59239614033,
Cyclocross Meilen,2022-01-2,Women Elite,14,27,440,
Radquer Schweizermeisteschaft,2022-01-9,Women Elite,7,10,508.61080243847,
Radcross Illnau,2022-09-25,Women Elite,14,21,503.10032606808,
Radquer Mettmenstetten,2022-10-2,Women Elite,13,18,487.90041306164,
Internationales Radquer Steinmaur,2022-10-16,Women Elite,13,20,472.41178717215,
AlperoseQuer Schneisingen,2022-10-23,Women Elite,8,11,492.76815049271,
CX International 1922 Bulle,2022-10-30,Women Elite,12,14,514.88151611504,
Radquer Hittnau,2022-11-13,Women Elite,19,25,506.53905905445,
World Cup #7,2022-12-4,Women Elite,43,45,514.50082191916,
World Cup #10,2022-12-26,Women Elite,69,75,498.54384547698,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,80,88,553.05016081636,
Telenet Superprestige Diegem,2022-12-28,Women Elite,77,83,584.75326228739,
Azencross – Loenhout,2022-12-30,Women Elite,74,79,560.54117137348,
Cyclocross Meilen,2023-01-2,Women Elite,22,37,412.9102376037,
Swiss National Championships,2023-01-15,Women Elite,6,7,437.37474908408,
4 Bikes Festival Cyclocross Race,2023-09-9,Women Elite,21,28,529.20479481768,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,21,37,464.54503796729,
Radcross Illnau,2023-09-24,Women Elite,29,42,497.5703846273,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Women Elite,18,25,489.86820842197,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Women Elite,24,30,525.71948539855,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Women Elite,19,26,505.47192134046,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Women Elite,26,29,540.80789818662,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,53,59,454.594411283,
Swiss National Championships,2024-01-14,Women Elite,6,10,440,
