Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo Cross Race,2006-10-29,JUNIORS 10-14,1,1,,
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Juniors 10-14                                     ,1,1,,
Charm City Cross,2007-09-23,Category:     Juniors (U16)            11         ,5,10,358.9,
Ed Sander Memorial Cyclocross,2008-09-28,Junior 10-16,10,14,642.65815882853,
Chimborazo,2008-10-11,Junior10-14,4,5,,
Bryan Park Cross,2008-10-12,Junior 10-14,3,6,,
City Bikes DCCX,2008-10-26,Juniors 10-16,DNF,15,687.13983265038,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Junior 16 and Under,9,17,600.9785612708,
Urban Cross,2008-11-9,Juniors (U16)                                     ,5,10,520.32858332949,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Juniors 10-14,2,3,,
Virginia Cyclocross Series Final ,2008-12-6,Jrs 10-14,3,5,,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Junior 10-14,1,3,,
Richmond Festival of Cross- Bryan Park,2009-10-11,Junior 10-14,1,5,,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Jr 10-14,1,4,,
Tech Cross 1 & 2,2009-11-8,Men - Juniors 10-14,1,3,,
Urban Cross,2009-11-15,Jun 10-14 Men,2,9,572.64786342957,
Virginia State Cyclocross Championships,2009-11-29,Juniors 10-14,1,2,,
