First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kaleb,Toscano,2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,8,19,306.41467369817,
Jackson,Mclean,2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,14,19,365.1291483262,
Svetlana,Mack,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Pro/Cat 1/2/3,11,15,485.3363839531,
Caleb,Smith,NCCX Race #11 ,2016-12-10,Men Collegiate A,10,36,310.03560593215,
Jack,Perry,NCCX Race #11 ,2016-12-10,Men Collegiate A,11,36,316.2750529592,
Jack,Perry,Sea Sports CrossMas Presented by Shepley,2015-12-20,Single Speed/Fat Bikes,1,20,337.43223342494,
Sammy,Dobrozsi,Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,16,24,302.9062172548,
Sammy,Dobrozsi,Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,998,23,343.01054643733,
Sammy,Dobrozsi,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,17,26,307.05584779539,
Andy,Mancuso,NCCX #6 ,2013-11-17,Mens A,8,19,346.14422794742,
Kerry,Werner,NCCX #7,2013-11-16,Mens A,1,20,258.88675492116,
Kevin,Burgess,NCCX #7,2013-11-16,Mens A,14,20,434.37925090596,
Gunnar,Bergey,NCCX #7,2013-11-16,Mens A,15,20,447.87867367402,
Dylan,Knutson,NCCX #7,2013-11-16,Mens A,19,20,461.37809644208,
Katherine,Shields,NCCX #7,2013-11-16,Womens A,1,9,385.99463466286,
Emily,Werner,NCCX #7,2013-11-16,Womens A,3,9,418.83347565277,
Matthew,Clements,Boone Town Throwdown,2013-11-3,Men Single Speed   ,4,20,373.74799791975,
Sammy,Dobrozsi,Cincy3 Harbin Park,2013-11-3,Men Cat 3,6,93,317.9070966942,
Sammy,Dobrozsi,Cincy3 Kings CX,2013-11-2,Men Cat 3,2,127,289.10832135166,
Sammy,Dobrozsi,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,2,75,286.79028311919,
Erin,Donohue,New England Regional CX Championships,2012-12-16,Elite Women 1-3,5,12,393.6902914195,
Kevin,Burgess,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,16,56,377.84030471371,
Kevin,Burgess,Crossroads Grand Prix,2012-11-18,Men CX3  ,19,43,403.4712425306,
Benn,Stover,Crossroads Grand Prix,2012-11-18,Men Elite Men ,10,27,261.15190180549,
Kerry,Werner,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,7,66,282.13316066376,
Luke,Winger,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,28,66,363.92393493028,
Kerry,Werner,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,8,63,267.683190699,
Luke,Winger,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,26,63,335.20715546463,
Bradford,Perley,Cross Nationals Day 3,2009-12-12,Men U23,18,43,224.5482647544,
Chris,Pickerell,Bryan Park Cross,2008-10-12,Men's B,38,40,507.71011869192,
Chris,Pickerell,Chimborazo,2008-10-11,Mens B,1,31,364.32811394219,
Ben,Corbalis,Palmer Cyclocross,2007-11-25,Cat 3/4,12,17,401.94877476724,
Bradford,Perley,Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,2,63,245.10681206836,
Christopher,Consorto,Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,9,63,227.563118004,
