Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Beginner Men,14,22,566.26309769752,
Rapha Portland Trophy Cup #1,2015-09-1,Beginner Men,3,23,479.81553628443,
Rapha Portland Trophy Cup #2,2015-09-8,Beginner Men,1,22,420.08994370862,
Blind Date at the Dairy #1,2015-09-16,Men C,23,60,497.60788710955,
Blind Date at the Dairy #2,2015-09-23,Men C,21,62,487.43018672206,
GPRM 2015: Ninkrossi,2015-09-26,Category C,11,38,482.26344713948,
Rapha Portland Trophy Cup #5,2015-09-29,Men C,23,24,608.79215271934,
Blind Date at the Dairy #3,2015-09-30,Men C,18,53,474.17628930113,
Rapha Portland Trophy Cup #6,2015-10-6,Men C,11,32,478.77984373457,
Blind Date at the Dairy #4,2015-10-7,Men C,19,44,491.87984765397,
Cross Crusade: Cascade Locks,2015-10-18,Category C,11,70,437.74496395181,
GP David Douglas CX,2016-09-3,Men 4,7,38,441.54376375881,
Blind Date at the Dairy,2016-09-7,Men 3/4,6,60,392.8253978892,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,7,64,385.52663718174,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,4,28,406.29179206495,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,4,52,398.2868142869,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 4,7,33,433.81950778687,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,3,44,372.20236811241,
Blind Date at the Dairy,2016-10-5,Men 2/3,5,14,400.49022732077,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,40,93,397.36684951054,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,23,36,436.8209123145,
GPCM: DDCX,2017-09-2,Men 2/3,31,40,451.16917330498,
GPCM: Het Meer CX,2017-09-9,Men 2/3,34,35,485.45220854322,
Blind Date at the Dairy,2017-09-13,Men 3/4,10,41,401.52689795302,
GPCM: Zaaldercross,2017-09-16,Men 2/3,26,41,407.12784494208,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,3,40,351.72451336393,
GPCM: NINKROSSI,2017-09-23,Men 2/3,22,33,424.7907763952,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,16,38,435.33272197661,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,17,38,435.33272197661,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,15,43,408.16259988396,
Blind Date at the Dairy,2017-10-11,Men 3/4,10,33,426.83029019725,
GPCM: Washougal CX,2017-10-14,Men 2/3,10,13,420.93547265083,
CrossWord CX Challenge,2017-10-21,Men 2/3,8,13,427.93521905681,
Blind Date at the Dairy,2018-09-5,Singlespeed,9,15,453.30753441867,
Blind Date at the Dairy,2018-09-12,Singlespeed,14,23,425.05374392948,
Blind Date at the Dairy,2018-09-19,Singlespeed,17,23,445.59747791066,
Blind Date at the Dairy,2018-09-26,Singlespeed,11,16,419.36042483991,
Blind Date at the Dairy,2018-10-3,Singlespeed,14,16,479.30706287841,
Blind Date at the Dairy,2019-09-4,Men 3/4,7,30,369.61350387584,
Blind Date at the Dairy,2019-09-4,Stampede,15,25,510.64569951686,
Blind Date at the Dairy,2019-09-11,Men 3/4,12,35,391.22980545404,
Blind Date at the Dairy,2019-09-11,Stampede,3,27,366.87703004048,
Blind Date at the Dairy,2019-09-18,Men 3/4,10,29,391.7607865111,
Blind Date at the Dairy,2019-09-18,Stampede,4,16,423.27416131332,
Blind Date at the Dairy,2019-09-25,Men 3/4,21,27,471.09035765622,
Blind Date at the Dairy,2019-09-25,Stampede,3,15,397.50542233563,
