Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Women,1,71971,Jayne,Peterlin,,38:03:00,,554.41558428041,554.41558428041,
B Women,2,81963,Erica,Schwanke,Moth Attack CX,1:15,,662.15806837691,589.49033216491,
B Women,3,72378,Devon,Yates,OneonOne Bike Studio,1:25,,674.32884409647,611.74945034877,
B Women,4,135860,Alexandra,Yakovleva,Alto Velo,1:28,,600,634.00856853263,
B Women,5,118502,Paulette,Trinh,Team Mike's Bikes CX,(@1),,623.49890069754,656.26768671648,
C Women,1,135896,Mei,Sin yan,Dolce Vita Freewheel,36:57:00,,650,568.75,
C Women,2,74055,Em.,Anderson-merritt,Team Roaring Mouse,1:55,,650,585,
C Women,3,135897,Rebecca,Benson,Rio Strada Racing,2:51,,650,601.25,
C Women,4,135898,Yuko,Lee,Metromint Cycling,(@1),,650,617.5,
C Women,5,124307,Karli,Cerankowski,Team Mike's Bikes CX,,,577.93431987831,633.75,
C Women,6,124310,Tram-anh,Chau,Team Mike's Bikes CX,,,637.5,650,
C Women,7,132065,Grace,Jehan,East Bay AM Raiders,,,713.20558923095,666.25,
C Women,8,132062,Jamie,Jorski,,,,665.82194261526,682.5,
C Women,9,126045,Diana,Garbarino,SUTC,,,650,698.75,
C Women,10,135899,Oralia,Arce,SJBC,,,650,715,
C Women,11,47916,Madelyn,Swanson,Pen Velo,(@2),,705.6700586922,731.25,
C Women,12,22289,Miss_mary,Perez,Ciclista Bonita,,,714.34148339931,747.5,
Cat B Men,1,106894,Christian,Rose,Musette Cycling,38:07:00,,350.05342066035,323.76082834998,
Cat B Men,2,24396,Robert,Terra,Bikes & Bites,1,,347.0508498062,328.38340610973,
Cat B Men,3,68220,Ben,Warren,Specialized,18,,376.3168755405,333.00598386947,
Cat B Men,4,135902,Geoff,Bent,TCB x LOW,20,,400,337.62856162922,
Cat B Men,5,135903,Mel,Victor tiongson,18 Millionspeed,26,,400,342.25113938896,
Cat B Men,6,105784,Rj,Rabe,TCB x LOW,28,,416.21238354487,346.87371714871,
Cat B Men,7,118741,Cole,Weber,Strava,,,400.23815133926,351.49629490845,
Cat B Men,8,143213,David,Morgan,Vive la Tarte,31,,548.28565378297,356.11887266819,
Cat B Men,9,113490,Joey,Stanwyck,Caletti Cycles/Ninka,34,,380.96993731871,360.74145042794,
Cat B Men,10,111452,Nick,Keane,TCB x LOW,53,,407.66076193707,365.36402818768,
Cat B Men,11,132085,Matt,Moseley,,55,,478.76801260977,369.98660594743,
Cat B Men,12,81424,Din,Abdullah,,1:05,,400,374.60918370717,
Cat B Men,13,135904,Ryan,Potoin,,1:12,,400,379.23176146692,
Cat B Men,14,131990,Nathan,Cade,Musette Bakery,1:14,,427.5048325197,383.85433922666,
Cat B Men,15,89096,Justin,Schwartz,Whye Bikes,1:26,,400,388.4769169864,
Cat B Men,16,73697,Sean,Chon,vive la tarte cx p/b Huckleberry Bicycles,1:36,,407.95559693071,393.09949474615,
Cat B Men,17,124259,Lindsey,Furtado,Dolce Vita Freewheel,1:39,,457.21969269227,397.72207250589,
Cat B Men,18,106896,Stuart,Watson,Cushman & Wakefield,1:43,,392.0487454727,402.34465026564,
Cat B Men,19,135905,Jake,Stangel,Jamba Juice,1:45,,400,406.96722802538,
Cat B Men,20,111432,Will,Gibby,ORNOT,1:49,,425.50176930456,411.58980578512,
Cat B Men,21,104236,Gabriel,Ramirez,TCB x LOW,2:08,,466.9249186342,416.21238354487,
Cat B Men,22,81440,Jonah,Becker,,2:12,,456.62488758314,420.83496130461,
Cat B Men,23,46212,Todd,Ford,Specialized/Muscle M,2:13,,460.13557062734,425.45753906436,
Cat B Men,24,85736,Richard,Castillo,18 Million Speed,2:23,,423.25671169392,430.0801168241,
Cat B Men,25,49868,Chris,Neher,off the chain bikes,2:27,,410.48913717398,434.70269458385,
Cat B Men,26,41250,Brandon,Reif,Crossiscoming.com,2:39,,421.87872773798,439.32527234359,
Cat B Men,27,124260,Andy,Hollingsworth,Cushman & Wakefield,2:43,,446.50689163207,443.94785010333,
Cat B Men,28,111423,Jimmy,Nolan,Cross is coming,2:57,,507.77121455166,448.57042786308,
Cat B Men,29,81793,Isaac,Laughlin,Mud Foot,3:21,,456.99009140381,453.19300562282,
Cat B Men,30,135906,Nikita,Petriv,,3:25,,400,457.81558338257,
Cat B Men,31,69270,Frederic,Lequient,CA Technology,3:30,,400,462.43816114231,
Cat B Men,32,51926,Nick,Nesbitt,Buycell / Ibis,3:33,,457.21005164098,467.06073890205,
Cat B Men,33,111425,Mike,Umbarger,vive la tarte CX,3:36,,469.1195643918,471.6833166618,
Cat B Men,34,111431,Kevin,Ku,Vive La Tarte CX,,,491.83972313919,476.30589442154,
Cat B Men,35,98381,Blake,Kasemeier,#Rawsteelthugs,4:36,,456.48842804164,480.92847218129,
Cat B Men,36,118696,Matthew,Kanter,Team Roaring Mouse,4:51,,522.26847594558,485.55104994103,
Cat B Men,37,121144,Sean,Geivett,TCB x LOW,,,444.99541117675,490.17362770078,
Cat B Men,38,132074,Edgar,Higgins,SF2G,5:21,,494.7252616179,494.79620546052,
Cat B Men,39,135907,Charlie,Kocoran,Elevation Bike Co.,5:22,,400,499.41878322026,
Cat B Men,40,69252,David,Kirkbride,Roaring mouse,(@1),,400,504.04136098001,
Cat B Men,41,72398,Scott,Schulz,Elevation Bike Co.,,,618.97557998392,508.66393873975,
Cat B Men,42,101119,Paul,Andam,,,,369.37262507795,513.2865164995,
Cat C Men 35+,1,108905,Billy,Lee,,41:12:00,,428.79011613771,428.42878282304,
Cat C Men 35+,2,89854,Mark,James,CVC Racing,12,,537.95449752763,437.72638425445,
Cat C Men 35+,3,20078,Dave,Brown,USMES,29,,512.54190889333,447.02398568586,
Cat C Men 35+,4,41826,David,Swain,,,,428.66317267104,456.32158711728,
Cat C Men 35+,5,96359,Niko,De vries,Citizen Chain,42,,453.77826442525,465.61918854869,
Cat C Men 35+,6,81443,David,Porter,PenVelo/Summit Bicyc,48,,490.86511899233,474.9167899801,
Cat C Men 35+,7,101137,Andrew,Horvai,Pen Velo Racing/Summ,59,,481.0608227625,484.21439141152,
Cat C Men 35+,8,7568,Brad,Urban,,1:00,,477.64589391788,493.51199284293,
Cat C Men 35+,9,111421,Martin,Koran,SBRC,1:51,,451.42536664097,502.80959427435,
Cat C Men 35+,10,133801,Raymond,Gibson,Cushman Wakefield,1:55,,540,512.10719570576,
Cat C Men 35+,11,119305,Robert,Panova,,2:42,,544.86745866965,521.40479713717,
Cat C Men 35+,12,25894,Michael,Barnes,,2:44,,595.89558131665,530.70239856859,
Cat C Men 35+,13,30421,Jason,Henry,,3:23,,549.97806795832,540,
Cat C Men 35+,14,133261,Glenn,Munlawin,Team Roaring Mouse,3:36,,584.4965193333,549.29760143141,
Cat C Men 35+,15,74083,Marcus,Peterlin,,4:16,,548.79071876937,558.59520286283,
Cat C Men 35+,16,133254,Dan,Mcgarry,,(@1),,398.98310781686,567.89280429424,
Cat C Men 35+,17,135884,Marc,Walliser,,,,540,577.19040572565,
Cat C Men 35+,18,135885,Richard,Scheve,,,,540,586.48800715707,
Cat C Men 35+,19,20934,Steven,Stein,SF2G,,,540,595.78560858848,
Cat C Men 35+,20,12439,Jake,Otsuka,Stix & Stones,,,620.45166522536,605.0832100199,
Cat C Men 35+,21,119316,Justin,Scheer,,,,655.4627743272,614.38081145131,
Cat C Men 35+,22,90165,Christopher,King,Dolce Vita Freewheel,,,449.5863175655,623.67841288272,
Cat C Men 35+,23,10756,Eric,Hansen,,,,540,632.97601431414,
Cat C Men 35+,24,133263,Archie,Sebastian,Roaring Mouse,,,636.23615044164,642.27361574555,
Cat C Men 35+,25,135886,Kristopher,Brown,,,,540,651.57121717696,
Elite Men,1,142248,Max,Judelson,Voler/Rock Lobster/C,57:24:00,,240.89260725178,208.32767046031,
Elite Men,2,29761,Walton,Brush,MASH SF,16,,256.69025453105,215.70181665124,
Elite Men,3,2790,Scott,Chapin,Santa Cruz factory r,41,,227.97860130953,223.07596284217,
Elite Men,4,19009,Keith,Hillier,Herbalife p/b Marc P,53,,240.37652415415,230.4501090331,
Elite Men,5,36673,Rainier,Schaefer,MASH SF,56,,254.40786218678,237.82425522403,
Elite Men,6,81425,Ryan,Grenier,Velo Fratello,59,,265.68796430094,245.19840141496,
Elite Men,7,135901,Cormack,Dunn,Clif Bar,1:37,,220,252.57254760589,
Elite Men,8,81426,Curtis,Smith,Real Wheels,1:57,,282.06913236961,259.94669379682,
Elite Men,9,153689,Benjamin,Gomez - villafane,Cyclesport-Specializ,2:19,,307.42383673777,267.32083998775,
Elite Men,10,32927,Derek,Yarra,MASH SF,2:36,,277.92375886401,274.69498617868,
Elite Men,11,71527,Sean,Estes,Cyclesport-Specializ,2:54,,248.92397666403,282.06913236961,
Elite Men,12,41228,Peter,Koch,Ornot,3:06,,338.75377146863,289.44327856054,
Elite Men,13,37887,William,Kemper,Quadzilla,3:16,,389.46416282104,296.81742475147,
Elite Men,14,42189,Kailin,Waterman,Cliff/Voler/HRS/Rock,3:23,,318.38855864088,304.1915709424,
Elite Men,15,113479,Jeff,Salvitti,SquadraSF,3:30,,280.06396580493,311.56571713334,
Elite Men,16,98085,Ryan,Gallagher,TCB X LOW,4:32,,335.79976032735,318.93986332427,
Elite Men,17,102865,Tyler,Nutter,Team Yacht Club,5:17,,379.32116235151,326.3140095152,
Elite Men,18,78485,Ramon,Jacquez,TCBxLOW,5:21,,381.39728515837,333.68815570613,
Elite Men,19,192861,Joe,Near,Massachusetts Instit,5:32,,360.98455715022,341.06230189706,
Elite Men,20,13146,Gabriel,Byrne,Dolore Grotta,5:59,,327.93603118821,348.43644808799,
Elite Men,21,82776,Chris,Namba,BEERxSQUID Factory R,(@1),,358.15379919612,355.81059427892,
Elite Men,22,85696,Nicholas,Terzakis,BEERxSQUID Factory Racing,,,364.20434658146,363.18474046985,
Elite Women,1,13305,Karen,Brems,SunPower Racing,33:32:00,,368.2647807723,383.53771123293,
Elite Women,2,131978,Caitlin,Bernstein,,3,,432.92755409738,397.6532834247,
Elite Women,3,60843,Jessica,Culnane,CLIF Bar/Vive La Tar,1:25,,460.54692117321,411.76885561646,
Elite Women,4,12393,Kristin,Drumm,CX Nation,1:35,,430.9152895773,425.88442780823,
Elite Women,5,96291,Chelsea,Weidinger,MASH SF,1:48,,486.60925186976,440,
Elite Women,6,37598,Amanda,Schaper,Santa Cruz Factory,2:49,,411.98539740175,454.11557219177,
Elite Women,7,22320,Mary-ellen,Ash,Rock Lobster/Voler/H,3:48,,556.52226222766,468.23114438354,
Elite Women,8,58186,Erin,Stone,vive la tarte cx,3:55,,530.59047950769,482.3467165753,
Elite Women,9,135900,Tracy,Roberts,Davis Bike Club,7:04,,440,496.46228876707,
M Men 35+ A,1,12523,Murray,Swanson,Pen Velo/Summit Bike,36:54:00,,251.54981691955,241.14719257141,
M Men 35+ A,2,26754,Mark,Howard,SunPower Racing,15,,262.22317857552,251.67729265127,
M Men 35+ A,3,12861,John,Mundelius,Cal Giant/Specialize,17,,275.17192975632,262.20739273112,
M Men 35+ A,4,12532,Brock,Dickie,Buy-Cell.com/IBIS,41,,276.54757105013,272.73749281098,
M Men 35+ A,5,13141,James,Coates,CALIFORNIA GIANT/ SP,1:00,,307.77997259388,283.26759289083,
M Men 35+ A,6,12522,Steve,Ouzounian,Dolore Grotta / Big Swingin' Cycles,1:26,,320.9959569304,293.79769297069,
M Men 35+ A,7,9375,Dave,Condon,Elevation Bike Co.,1:29,,334.99030963793,304.32779305054,
M Men 35+ A,8,22294,Matt,Young,Team Roaring Mouse,,,300.75810736589,314.8578931304,
M Men 35+ A,9,1723,Henry,Kramer,CalGiant Specialized,1:32,,271.92899579616,325.38799321025,
M Men 35+ A,10,111447,Alex,Trevena,Velo Fratello p/b Ba,1:46,,295.4790897595,335.91809329011,
M Men 35+ A,11,32892,Ken,Dick,Voler/HRS/Clif/RockLobster,1:50,,330.94367924793,346.44819336996,
M Men 35+ A,12,58128,Andrew,Vontz,#RAWSTEELTHUGS,1:51,,372.8464380565,356.97829344982,
M Men 35+ A,13,135857,Christopher,Mcnally,dfL,2:28,,330,367.50839352967,
M Men 35+ A,14,5213,Eric,Russell,Clif Bar,2:29,,329.7800294901,378.03849360953,
M Men 35+ A,15,135895,Sage,Alderbaran,CX Nation,6:02,,330,388.56859368938,
M Men 35+ A,16,13021,Anastasio,Flores jr,Cal Giant,(@1),,335.65200497009,399.09869376924,
M Men 35+ A,17,58152,Niall,Murray,,,,381.00432389281,409.62879384909,
M Men 35+ B,1,9375,Dave,Condon,Elevation Bike Co.,33:19:00,,334.99030963793,378.14683082566,
M Men 35+ B,2,4297,James,Bender,Evergreen,21,,476.01171898399,383.40677522419,
M Men 35+ B,3,127130,Justin,Sorensen,Crooked Beak Cycling,31,,419.00630897239,388.66671962273,
M Men 35+ B,4,10379,Andrew,Yee,HUP United/CXMag.com,44,,421.05333590408,393.92666402126,
M Men 35+ B,5,118737,Peter,Nyberg,,46,,478.97058081326,399.18660841979,
M Men 35+ B,6,79909,Rozel,Tupaz,Cushman & Wakefield,50,,436.48596843585,404.44655281833,
M Men 35+ B,7,98339,Matthew,Lewsadder,Los Gatos Bicycle Ra,51,,419.92450136954,409.70649721686,
M Men 35+ B,8,49734,Jeff,Bilodeau,Cushman & Wakefield,54,,446.52610800659,414.96644161539,
M Men 35+ B,9,37492,Martin,Kozera,,55,,446.15025152671,420.22638601393,
M Men 35+ B,10,65571,Aaron,Ofsiany,Team Roaring Mouse,1:01,,442.90841472848,425.48633041246,
M Men 35+ B,11,69274,Jason,Crawford,VSRT / Livermore Toy,1:16,,426.12413227687,430.74627481099,
M Men 35+ B,12,113620,John,Tsamasfyros,Menlo Velo Cyclocros,1:27,,442.17302618038,436.00621920953,
M Men 35+ B,13,116056,Jeff,Dickison,ORNOT,1:29,,458.27283192824,441.26616360806,
M Men 35+ B,14,81437,Jeong,Kim, 	 Los Gatos Bicycles,1:46,,436.27435356623,446.52610800659,
M Men 35+ B,15,54887,Jonathan,Mischke,,2:00,,540,451.78605240512,
M Men 35+ B,16,101122,Ben,Polacco,,2:05,,441.90867278859,457.04599680366,
M Men 35+ B,17,12579,Brian,Rogers,ORNOT,2:08,,420.83192671443,462.30594120219,
M Men 35+ B,18,89850,Timothy,Owen,,2:21,,501.67681488213,467.56588560072,
M Men 35+ B,19,69259,Ty,Salsbery,FortnerGardens.com,2:36,,535.98114942785,472.82582999926,
M Men 35+ B,20,81422,Eric,Strempke,TEAM ROARING MOUSE,2:43,,483.30206141864,478.08577439779,
M Men 35+ B,21,110163,Maxence,Nachury,Roaring Mouse,2:44,,434.48453348699,483.34571879632,
M Men 35+ B,22,42186,Josh,Tabije,Caletti Cycles/Ninkasi Brewing,2:52,,418.74453358768,488.60566319486,
M Men 35+ B,23,96303,Jacob,Berkman,ThirstyBear p/b Akam,3:00,,480.23797964967,493.86560759339,
M Men 35+ B,24,9696,Zach,Sachen,Cyclepath NW,3:08,,503.71691459231,499.12555199192,
M Men 35+ B,25,11996,Ian,Dewar,Trek Store SantaRosa,3:14,,475.83526348332,504.38549639046,
M Men 35+ B,26,22263,Dave,Zahrobsky,Team Roaring Mouse,3:16,,540,509.64544078899,
M Men 35+ B,27,135893,Scott,Chenue,DFL,3:23,,540,514.90538518752,
M Men 35+ B,28,54217,Chad,Cheadle,Velo Fratello,4:13,,468.17319102236,520.16532958606,
M Men 45+ A,1,1393,Basil,Moutsopoulos,HUP United,37:42:00,,285.44188552353,271.88076657096,
M Men 45+ A,2,14458,Robert,Meighan,cal giant specialize,3,,319.52889996364,279.87651261441,
M Men 45+ A,3,12538,John,Kammeyer,Pen Velo p/b Summit,26,,315.5713915866,287.87225865786,
M Men 45+ A,4,51900,Youenn,Colin,Superpro Racing,28,,296.25860442918,295.86800470132,
M Men 45+ A,5,38195,Dan,Mcnally,DFL,1:05,,337.27219466409,303.86375074477,
M Men 45+ A,6,7545,David,Tricamo,dfL,1:06,,331.0131873203,311.85949678823,
M Men 45+ A,7,12528,Eric,Bustos,CalGiant/Specialized,1:13,,349.24815714208,319.85524283168,
M Men 45+ A,8,12708,Cesar,Chavez,DFL/ Buy-Cell.com,,,287.66361533115,327.85098887513,
M Men 45+ A,9,12956,Travis,Ma,Pen Velo Racing/Summ,1:14,,342.87983660372,335.84673491859,
M Men 45+ A,10,135890,Goji,Van smythe,Menlo Velo Cyclocros,1:15,,400,343.84248096204,
M Men 45+ A,11,4049,Mark,Mastoras,Dolore Grotta/Big Sw,1:23,,403.6325930839,351.8382270055,
M Men 45+ A,12,12908,Tim,Cannard,Buy-Cell.com/IBIS,1:30,,334.80757388727,359.83397304895,
M Men 45+ A,13,54070,Matt,Rolandson,,1:31,,404.37009576515,367.82971909241,
M Men 45+ A,14,82774,Mike,Warren,Velo Fratello/Bay Eq,1:35,,354.42829686891,375.82546513586,
M Men 45+ A,15,78495,Miles,Keep,Menlo Velo Cyclocross,1:55,,368.60917051467,383.82121117931,
M Men 45+ A,16,12529,Brad,Koester,DFL,2:02,,428.78533918591,391.81695722277,
M Men 45+ A,17,12520,Brij,Lunine,CX Nation,2:40,,319.77671001674,399.81270326622,
M Men 45+ A,18,41245,Brian,Ort,Team Roaring Mouse,2:58,,423.17282985856,407.80844930968,
M Men 45+ A,19,111469,Alec,Dinner,San Francisco Cyclin,3:00,,448.52312066364,415.80419535313,
M Men 45+ A,20,19030,Paul,Page-hanson,Team Roaring Mouse,3:41,,422.57895717548,423.79994139658,
M Men 45+ A,21,781,Robert,Kramer,Next BMB,4:15,,454.03226360608,431.79568744004,
M Men 45+ B,1,111469,Alec,Dinner,San Francisco Cyclin,33:59:00,,448.52312066364,348.48983015133,
M Men 45+ B,2,110174,Chris,Becker,Ca Technologies Raci,5,,367.9722180541,355.94479626001,
M Men 45+ B,3,79708,Erik,Week,Velo Fratello/Bay Eq,12,,387.15712260929,363.39976236868,
M Men 45+ B,4,22778,Ilya,Cantor,Tri Force,21,,353.06573570768,370.85472847736,
M Men 45+ B,5,49867,Brian,Ferrario,Menlo Velo Cyclocros,30,,405.88156170997,378.30969458604,
M Men 45+ B,6,29739,Michael,Loden,Murray Engineers,35,,540,385.76466069471,
M Men 45+ B,7,78461,Shon,Grabbe,Menlo Velo Cyclocros,52,,412.83913969486,393.21962680339,
M Men 45+ B,8,69276,Krag,Rasmussen,Eden Bicycles,1:00,,451.39575967421,400.67459291206,
M Men 45+ B,9,74087,Greg,Merritt,,1:06,,414.56166672998,408.12955902074,
M Men 45+ B,10,13147,Scott,Schlachter,,,,452.15720775687,415.58452512941,
M Men 45+ B,11,71452,Tom,Switzer,Peninsula Velo Racin,1:23,,417.85021255354,423.03949123809,
M Men 45+ B,12,12712,David,Gill,Dolore Grotta/Big Sw,1:32,,434.25979040307,430.49445734676,
M Men 45+ B,13,12878,Jorge,Pont,SunPower Racing,1:34,,444.30820689054,437.94942345544,
M Men 45+ B,14,12760,Craig,Ball,Voler/Clif/HRS/RockL,1:41,,402.27394713878,445.40438956412,
M Men 45+ B,15,54239,Kjeld,Christensem,Another Bike Shop,1:44,,467.76928789014,452.85935567279,
M Men 45+ B,16,31678,Bryan,Fox,,1:45,,469.98084612598,460.31432178147,
M Men 45+ B,17,96307,Todd,Roach,Cushman & Wakefield,,,495.06205095259,467.76928789014,
M Men 45+ B,18,23154,Eric,Lowe,HUP United,1:58,,443.99800201599,475.22425399882,
M Men 45+ B,19,96316,Kenneth,Salvail,Pen Velo Racing/Summ,2:02,,482.64853912344,482.67922010749,
M Men 45+ B,20,51932,Charles,Himes,Velo Fratello / Bay,2:20,,494.96277927366,490.13418621617,
M Men 45+ B,21,12660,Darrel,Brokeshoulder,LGBRC,2:50,,488.51770411425,497.58915232485,
M Men 45+ B,22,12422,Jonathan,Hunt,USF,2:51,,540,505.04411843352,
M Men 45+ B,23,115189,David,O'Brien,SunPower Racing,2:57,,462.14302054242,512.4990845422,
M Men 45+ B,24,101135,Charlie,Kocornik,Elevation Bike Co.,2:59,,533.82933586204,519.95405065087,
M Men 45+ B,25,12699,Juan,Ortiz,BIANCHI USA,3:09,,491.92954559233,527.40901675955,
M Men 45+ B,26,60821,Brian,Moore,na,3:25,,540.27166019535,534.86398286822,
M Men 45+ B,27,12851,Paul,Thai,,3:48,,540,542.3189489769,
M Men 45+ B,28,22273,Mike,Reed,SunPower Racing,4:01,,526.18453409685,549.77391508557,
M Men 45+ B,29,121558,Jeremy,Leeds,,4:27,,412.68122709722,557.22888119425,
M Men 45+ B,30,96320,Barry,Abella,Biomarin,5:21,,520.47500188197,564.68384730293,
M Men 45+ B,31,76433,Alex,Lappe,Menlo Velo,7:43,,536.68841249173,572.1388134116,
M Men 45+ B,32,135894,Scott,Schutz,Elevation Bike Co.,(@1),,540,579.59377952028,
M Men 45+ B,33,12764,Jeff,Sobul,Team Oakland,,,561.92902663302,587.04874562895,
M Men 45+ B,34,58163,Shannon,Lee,Team Roaring Mouse,,,435.89285958854,594.50371173763,
M Men 55+,1,135890,Goji,Van smythe,Menlo velo Cyclocros,45:54:00,,540,396.2185302239,
M Men 55+,2,24636,Mark,Henry,Clover,53,,343.91426998317,410.55054913025,
M Men 55+,3,12622,Dane,Grant,Team Roaring Mouse,1:11,,419.86072638076,424.88256803659,
M Men 55+,4,12654,Bill,Sans,Plus 3,1:24,,387.97401944594,439.21458694293,
M Men 55+,5,223121,Matthew,Trethric,Cushman & Wakefield,1:52,,533.04912333822,453.54660584927,
M Men 55+,6,12942,Karl,Ehlert,Sunpower Racing,2:27,,419.95102619464,467.87862475561,
M Men 55+,7,27715,Jim,Lund,VSRT/ Livermore Toyo,2:38,,373.6586048804,482.21064366195,
M Men 55+,8,27726,Thom,Fox,Team Roaring Mouse,2:44,,429.36778305311,496.54266256829,
M Men 55+,9,12623,Tom,Carpenter,TeamOakland Cycling,2:49,,500.13273424815,510.87468147463,
M Men 55+,10,135891,Dan,Scrivner,Sunpower Alto Velo,3:13,,540,525.20670038097,
M Men 55+,11,12914,Willy,Dommen,Zeitgeist,(@1),,501.36011625398,539.53871928731,
M Men 55+,12,72407,Nick,Fenton,,,,540,553.87073819365,
M Men 55+,13,12449,Jim,Lentfer,Plus 3 Network,,,519.18171085131,568.20275709999,
M Men 55+,14,96318,Mark,Koenig,Pen Velo Racing/Summ,,,535.92058296213,582.53477600633,
M Men 55+,15,9187,Tim,Smith,Victory Velo Racintg,(@2),,502.56765209795,596.86679491267,
M Men 55+,16,135892,Gary,Baslam,,,,540,611.19881381901,
M Men 55+,17,70252,Anthony,Smith,Pasadena Cyclery,,,543.79794023113,625.53083272535,
M Women 35+,1,49759,Lauren,Liden,Delta Velo/Michael D,37:25:00,,485.58516087329,485.58516087329,
M Women 35+,2,95160,Tammy,Wilson,IBIS/Buy-Cell.com,23,,555.82441753856,523.26899632543,
M Women 35+,3,15553,Kalli,Phillips,,,,484.39662075649,553.69205772637,
M Women 35+,4,91517,Kendra,Foley,,1:41,,586.86436576611,584.11511912731,
M Women 35+,5,21800,Dara,Richman,Real Wheels,1:43,,553.69205772637,614.53818052825,
M Women 35+,6,35510,Renee,Shelton,,2:06,,555.70595626647,644.96124192918,
PLC,1,135881,Owen,Gilbert,Hagens Berman,39:30:00,,,,
PLC,2,101147,Kevin,Capo,,7,,,,
PLC,3,99908,Yoshiaki,Sono,,1:25,,,,
PLC,4,118712,Rory,Lynagh-shannon,Summit Bicycles,1:47,,,,
PLC,5,123381,Greg,Evans,Menlo Velo,1:57,,,,
PLC,6,87924,Chris,Valente,,2:05,,,,
PLC,7,135882,Tyler,Zugar,,2:51,,,,
PLC,8,109816,Mike,Ammen,,3:04,,,,
PLC,9,107308,Douglas,Schaller,Metro Mint Freewheel,3:06,,,,
PLC,10,104227,Matthew,Santillan,Cushman & Wakefield,3:28,,,,
PLC,11,142145,Matthew,Whitby,Menlo Velo,3:50,,,,
PLC,12,118507,Davide,Di cillo,,4:17,,,,
PLC,13,97419,Tom,Smith,,4:24,,,,
PLC,14,121094,Chris,Piro,Cushman Wakefield,5:06,,,,
PLC,15,133260,Griffin,Bianchi,Freewheel,(@1),,,,
PLC,16,89124,C.,Dufour,cushman wakefield,,,,,
SingleSpeed A,1,37363,Ryan,Rinn,vive la tarte cx - H,44:02:00,,287.66128481412,291.61079770798,
SingleSpeed A,2,12519,Mark,Howland,Family Cycling Cente,11,,282.46131932969,306.67335805933,
SingleSpeed A,3,135887,Brandon,Hansen,TCB x Low,43,,400,321.73591841068,
SingleSpeed A,4,54051,Ode,Bernstein,First Republic Cycli,50,,288.39131762103,336.79847876203,
SingleSpeed A,5,12779,Stacey,Sell,Family Cycling Cente,52,,292.71844384766,351.86103911338,
SingleSpeed A,6,89098,Troy,Malmin,Caletti Cycles,1:03,,352.80710827117,366.92359946473,
SingleSpeed A,7,32941,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,1:45,,363.97231963217,381.98615981608,
SingleSpeed A,8,135888,Carlo,Facehino,,1:59,,400,397.04872016743,
SingleSpeed A,9,135889,Paul,Ulrich,SWVSF,2:54,,400,412.11128051879,
SingleSpeed A,10,12968,Tom,Taylor,Team Roaring Mouse,3:24,,439.15841179199,427.17384087014,
SingleSpeed A,11,95154,Emery,Wedel,Caletti Cycles/Ninka,3:26,,355.17642054377,442.23640122149,
SingleSpeed A,12,24159,Daniele,Farnedi,Roaring Mouse,3:39,,459.35511119038,457.29896157284,
SingleSpeed A,13,12550,Hans,Kellner,Sycip Racing,(@1),,432.60920888567,472.36152192419,
SingleSpeed B,1,119276,Kyle,Emery-peck,,45:14:00,,381.62297733043,372.6243064577,
SingleSpeed B,2,30811,Chris,Seymour,Santa Cruz Factory R,1:17,,333.58439452038,384.36797615808,
SingleSpeed B,3,12893,Benoit,Dubuisson,VOLER/HRS/ROCKLOBSTE,1:51,,392.07338769536,396.11164585847,
SingleSpeed B,4,12426,Mike,Morgenfeld,Team Roaring Mouse,2:17,,500,407.85531555886,
SingleSpeed B,5,96314,Marcus,Catano,Cushman & Wakefield,2:30,,419.26110419513,419.59898525924,
SingleSpeed B,6,99908,Yoshiaki,Sono,,2:45,,491.82057620725,431.34265495963,
SingleSpeed B,7,76021,Bruin,Fenton,,2:46,,500,443.08632466002,
SingleSpeed B,8,101529,Nat,Futterman,King Kog Oakland,4:12,,423.5898212629,454.8299943604,
SingleSpeed B,9,10393,John,Hansen,kovarus wells fargo,4:16,,413.75986693973,466.57366406079,
SingleSpeed B,10,36726,John,Luk,Pen Velo Racing/Summit Bicycles	,4:28,,428.58403348127,478.31733376118,
SingleSpeed B,11,12625,Clifford,Lee,Cyclocross Magazine,(@1),,457.58861583876,490.06100346156,
SingleSpeed B,12,88528,Johnny,Ruggeri,Velo Fratello p/b ba,,,463.81967349516,501.80467316195,
SingleSpeed B,13,81402,Chris,Schenkel,Chain Reaction Bicyc,,,500,513.54834286234,
