Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cross,2018-09-23,Women Junior  11-Sep,2,3,,
Mansfield Hollow Cyclocross,2018-10-6,Women Open Junior 9-11,4,4,,
Brodie CX,2018-10-28,Junior Girls 9-11,3,3,,
Bishops Orchard Cyclocross Race,2018-11-25,JR 9-11 GIRLS,2,2,,
Newtown Cross,2019-09-22,Women Junior  9-11,2,11,535.11621794305,
Mansfield Hollow Cyclocross,2019-10-12,Women Open Junior 11-Sep,3,7,578.4365171503,
Belltown Cross,2019-10-20,Women Open Junior 9-11,3,8,568.87183863884,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,jr 9-11 (Women),3,8,567.56533517204,
Cheshire Cross ,2019-11-2,Women jr 9-11,5,8,652.69752019594,
Bishops Orchards CycloCross Race,2019-12-1,Women Open Junior 9-11,4,9,632.58854658575,
CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,27,40,710.82849230557,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,27,44,691.00910811604,
CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,23,38,661.45661596515,
Newtown Cyclocross,2020-09-27,Women Junior 9-12,2,7,610.61920495232,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,29,49,637.47554771695,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),18,31,,
Hydra Cross p/b Open Square,2021-09-5,Junior Girls 9-13,4,4,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,23,53,607.82298720808,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,27,59,637.11564974441,
Newtown Cyclocross,2021-09-19,Women Junior  9-12,2,8,622.59665410215,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,29,55,669.84734058815,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Juniors 9-14 F ,3,5,,
Mansfield Hollow CX,2021-10-9,Women Open Junior 9-12,1,6,,
Belltown Cyclocross Day 2,2021-10-24,Women Open Junior 9-12,1,6,648.13601472846,
Cheshire Cross,2021-10-31,Junior Girls 9-12/ CCAP Fall  Series,1,8,649.69076154273,
Governor's Guard Rodeo,2021-11-13,Women Juniors Girls 9-12,1,6,635.65412015151,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Junior 9-12,1,10,611.0486243526,
The Ice Weasels Cometh,2021-12-4,Beginner Women,24,28,708.18486809966,
The Ice Weasels Cometh,2021-12-4,U15 Girls,2,7,602.10584984026,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Girls (13-18),4,10,612.31209923257,
Hydra Cross presented by Open Square,2022-09-3,Women Junior 13-18,5,8,600,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Girls,2,14,567.05694787235,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Junior  13-18,11,14,580.26626609542,
Tree House CX,2022-09-18,Cat 4/5 Women & Junior Girls 13-18,19,41,584.93464117131,
CCAP Wednesday Night CX Race ,2022-09-21,Junior Girls,2,12,561.91243288228,
Newtown Cyclocross,2022-09-25,Women Junior  13-14,2,6,568.90325649731,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Girls,1,14,543.76602608604,
Ghosts CX,2022-10-2,Women Cat 4/5,12,27,573.95351095583,
Mansfield Hollow CX,2022-10-16,Women Open Junior 13-14,3,7,558.7507142438,
Belltown Cyclocross,2022-10-23,Women Open Junior 13-14,1,6,556.8335936149,
Cheshire Cross,2022-10-29,Junior women 13-14 Middle School,1,4,,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 13-14,5,9,607.01748662309,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Women,9,16,581.66096836323,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Women,11,16,608.49456732376,
Secret Squirrel CX,2022-11-19,Women Junior Girls U15,1,6,574.62271977616,
Shedd Park Cyclocross,2022-11-20,Women Cat 4/5,3,8,534.72186213687,
Governor's Guard Rodeo,2022-12-4,Women Juniors  13-14/Middle School,1,5,,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,14,29,553.57215137032,
Blunt Park CX,2023-08-27,Cat 4/5 Women,8,14,577.17858146012,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Women,3,5,,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Amateur  Cat 4/5,6,8,598.38885119255,
Midnight Ride of Cyclocross,2023-09-17,Women  Category 4/Novice,3,16,496.35656105855,
Midnight Ride of Cyclocross,2023-09-17,Women Girls 14-16,2,2,,
Kilowatt Cross,2023-09-23,Women Cat 4/Novice,5,20,526.36339799977,
Newtown Cyclocross,2023-10-1,Women Cat 3/4,4,8,546.41211084372,
Croton Cross,2023-10-8,Women Senior Cat4/5,2,21,494.90614330209,
Mansfield Hollow CX,2023-10-15,Women Cat 3/4,5,16,521.11365951676,
Ghosts CX,2023-10-21,Women Cat 4/5,6,25,499.5962792259,
Moran Cross,2023-10-29,Women Womens Category 3/4/5,5,7,606.25698264604,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,10,58,477.28000384045,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,9,51,511.01184035735,
The Ice Weasels Cometh,2023-12-2,Killer B Women/U19 Girls,2,18,443.48296996318,
Governor's Guard Rodeo,2023-12-3,Women Women's Cat 3-5,6,12,516.637770308,
