Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Women Junior,13,16,670.85876816947,
International Cyclocross Increa Brugherio,2021-10-31,Women Elite,39,52,541.62954895041,
Ciclocross del Ponte,2021-12-8,Women Elite,29,36,532.12658861808,
Italian National Championships,2022-01-8,Women Junior,8,26,469.59969856479,
International Cyclocross Increa Brugherio,2022-10-29,Women Elite,20,33,473.88746436907,
 2e Trofeo Citta' di Firenze,2022-11-1,Women Junior,9,17,600,
38^ GP Città di Vittorio Veneto,2022-12-4,Women Elite,24,31,587.2853393815,
Ciclocross del Ponte,2022-12-8,Women Elite,24,35,552.70009464338,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Women Elite,25,37,520.12330486091,
Italian National Championships,2023-01-15,Women Junior,12,21,570.65648237411,
1° Gp Citta' Di Tarvisio,2023-10-1,Women Elite,19,28,491.0527522667,
Cx Rivellino 2023,2023-10-8,Women Elite,31,39,537.9143696861,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Women Elite,15,33,430.29612462914,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,24,49,435.91879766661,
Cx Internazionale Firenze,2023-11-1,Women Elite,16,32,431.71361811008,
Turin International Cyclocross,2023-11-19,Women Elite,19,31,472.75490909393,
Ciclocross Del Ponte,2023-12-8,Women Elite,20,46,404.86672591379,
