First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Janie,Dalton,Central Coast Cyclocross Series,2018-01-6,Women Elite  A Open,2,10,357.01032261477,
Janie,Dalton,CCCX 9 Finale Fort Ord,2016-01-17,ELITE WOMEN 500-599,3,4,,
Janie,Dalton,CCCX 8 Fort Ord,2016-01-13,ELITE WOMEN 500-599,3,4,,
Janie,Dalton,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,ELITE WOMEN 500-599,3,7,404.29646550284,
Janie,Dalton,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,ELITE WOMEN 500-599,4,6,467.09173726729,
Janie,Dalton,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,ELITE WOMEN,2,4,,
Janie,Dalton,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE WOMEN,2,7,402.42858165295,
Janie,Dalton,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,ELITE WOMEN,4,6,421.21429082648,
Jasper,Dalton,CCCX Cyclocross Series #2,2015-09-13,JUNIOR MEN 10-14,4,9,634.28423888021,
Janie,Dalton,CCCX Cyclocross Series #2,2015-09-13,ELITE WOMEN,1,4,,
