Race Name,Race Date,Category Name,Place,Total Racers,Points
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat4/5,10,17,550.83016662812,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 5 Men,8,14,543.5291416912,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4/5 Men,30,40,579.14948017788,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 5 / CITIZEN,3,15,476.90977356694,
Saratoga SpaCX,2013-10-20,4/5 Men,DNF,51,691.19072677608,
Saratoga SpaCX,2013-10-20,Cat 5 men,6,18,505.17139085227,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,31,34,637.46112091784,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 5 Elite,6,16,504.39560095769,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,38,42,651.70502666477,
Kirkland Cyclocross Race,2014-09-14,Men Cat 4/5,26,29,619.58463283458,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 5,9,17,540,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,DNF,48,527.19428993501,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,41,65,589.80450055627,
Cycle-Smart International,2014-11-1,Men 4/5,113,137,618.1339449433,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,106,127,638.25087904668,
Bethlehem Cup,2014-11-16,Category 4/5 Men,36,45,667.62913759924,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,37,67,561.46495051185,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,33,51,588.27733458569,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,17,21,464.49362047334,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,29,62,540,
BHB Spring Hill Cross,2015-09-19,Men    4/5,38,69,555.57107768446,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,DNF,24,679.50568854927,
BHB Spring Hill Cross,2015-10-3,Men    4/5,26,53,544.80487303795,
BHB Spring Hill Cross,2015-10-4,Men    4/5,26,53,544.80487303795,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,16,40,519.13335814004,
Durham Cycles Cross,2015-10-11,Men    4/5,16,42,499.24990295613,
NCCX Race #3,2015-10-25,Men Cat 4/5,28,62,524.90355840095,
NCCX Race #4,2015-10-31,Men Cat 4/5,37,56,599.39829311117,
NCCX Race #5,2015-11-1,Men Cat 4/5,37,66,562.34213690173,
NCCX Race #9,2015-11-22,Men Cat 4/5,31,71,523.46806791867,
NCCX Race #10,2015-12-6,Men Cat 4/5,30,59,540,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,27,75,494.44328894171,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,59,72,621.53530736584,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,8,27,491.56619679173,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men  3/4,DNF,11,516.11237408245,
Thundercross,2016-10-2,Men    4/5,5,33,480.52206791801,
Thundercross,2016-10-2,Men  3/4,11,13,468.97016428673,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,5,33,460.92557104502,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  3/4,10,15,457.08335095146,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,9,59,445.32841677829,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,51,68,606.83712055482,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,9,79,429.9070238406,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,6,49,435.08757422176,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,8,68,406.50962704954,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,5,54,414.69344968072,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,8,66,411.57981392256,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,13,59,436.47930452902,
NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,4,43,412.44066711544,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,6,47,401.73452821048,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,13,49,458.6199600658,
NCCX Race #12,2016-12-11,Men Cat 4/5,6,44,418.60492675253,
NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,4,31,406.29119622947,
NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,19,37,549.86815569567,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,6,47,420.7224029689,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  3/4,9,17,430.95150445116,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,8,46,472.70708025537,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,4,29,409.54215834141,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,3,33,413.17333304399,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,5,47,401.92412253003,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  3/4,DNF,11,513.67657355228,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,3,33,387.49156036488,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  3/4,DNF,9,469.34431607268,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,25,34,459.651833995,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,DNF,32,490.62975207605,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,28,31,509.03059544309,
NCCX Race #6 Durham,2017-11-5,Men Cat 3,18,21,463.65900530528,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,23,28,497.14952752668,
CX-mas at Spring Hill,2017-12-2,Men Pro/Cat 1/2/3,13,19,355.8254058618,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,15,17,482.80430141162,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,37,47,470.52696519292,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 40+,DNF,6,,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 40+ (Cat 1-4),9,9,439.00632263735,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),DNF,73,411.63910350476,
Minuteman CX,2021-10-10,Men Cat 3/4,51,54,518.93597202774,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,DNF,55,513.28191358625,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  40+,16,21,415.85245740344,
