Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,53,81,239.92328765462,
Starlight-cross,2018-11-10,Men Elite,42,86,226.02949640857,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,51,98,222.76455818024,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,60,100,232.4999067382,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,46,95,218.77124288008,
Japanese National Championships,2018-12-9,Men Elite,47,78,216.58462467172,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,50,91,235.06027022726,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,62,100,237.39029444057,
Grand Prix Kosice,2019-11-23,Men Elite,62,100,237.39029444057,
Japanese National Championships,2019-12-8,Men Elite,46,69,243.51085225814,
Japanese National Championships,2020-11-28,Men Elite,43,69,237.28566310009,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,64,96,259.91801117252,
Japanese National Championships,2021-12-12,Men Elite,56,81,251.07335293126,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,46,67,248.27969118147,
Supercross Nobeyama,2023-11-19,Men Elite,48,98,217.73118677068,
