Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalmthout - World Cup #1,2008-10-19,Elite Women,13,37,418,
Nacht van Woerden,2008-10-21,Elite Women,3,29,383.42857142857,
World Cup #3,2008-11-9,Elite Women,15,36,400.02978217127,
World Cup #4 - Koksijde,2008-11-29,Elite Women,19,36,421.31919478383,
World Cup #6,2008-12-21,Elite Women,26,45,415.05341197699,
World Cup #7,2008-12-26,Elite Women,22,39,429.49884813701,
Azencross Loenhout,2008-12-30,Elite Women,16,58,347.8748454713,
World Cup #8,2009-01-18,Elite Women,23,43,406.20436465045,
GP Heerlen,2009-02-14,Elite Women,11,22,416.96000593962,
Sluitingsprijs Oostmalle ,2009-02-22,Women,12,22,443.45254530747,
GVA Trofee - Koppenbergcross,2009-10-25,Elite women GvA,9,30,351.3425765325,
Championnats d'Europe,2009-11-1,Elite Women GvA,18,30,351.09118904496,
World Cup #3,2009-11-8,Elite Women GvA,18,38,326.31406252507,
World Cup #6,2009-12-21,Elite Women GvA,17,44,301.32586450514,
World Cup #7,2009-12-26,Elite Women GvA,16,46,296.43186560194,
Dutch National Championships,2010-01-10,Elite Women,7,20,332.89128279174,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Women GvA,6,20,280.09475133932,
World Cup #8,2010-01-17,Elite women GvA,24,41,334.23563861434,
World Cup #9,2010-01-24,Elite Women GvA,28,47,349.41440631913,
World Championships,2010-01-31,Elite Women GvA,26,44,321.94413947462,
GP Neerpelt,2010-09-27,Elite Women GvA,8,10,315.88654116726,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite women GvA,11,21,319.607583568,
World Cup #1,2010-10-17,Elite Women GvA,11,40,264.22178408936,
World Cup #2,2010-10-23,Elite Women GvA,10,33,275.49861904872,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,6,43,251.6780977015,
Koppenbergcross,2010-11-1,Elite Women GvA,10,32,286.8690068071,
World Cup #3,2010-11-27,Elite Women GvA,21,39,320.87689294856,
World Cup #5,2010-12-19,Elite Women GvA,10,47,251.21642272263,
World Cup #6,2010-12-26,Elite Women GvA,22,39,315.35508031426,
Azencross,2010-12-29,Elite Women GvA,15,50,279.18355967419,
World Cup #7,2011-01-16,Elite Women GvA,14,27,295.89425201108,
2011 World Championships,2011-01-30,Elite Women GvA,22,44,302.87097417276,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Women GvA,12,17,332.75813350946,
Cauberg Cyclocross,2011-02-19,Elite Women GvA,9,25,276.24433923302,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,8,33,253.6397913569,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,13,32,306.15788566355,
World Cup #1,2011-10-16,Elite Women GvA,15,38,277.1549461048,
World Cup #2,2011-10-23,Elite Women GvA,11,41,250.88700867683,
Nacht Van Worden,2011-10-25,Elite Women GvA,9,40,262.65911772044,
Superprestige Zonhoven,2011-10-30,Elite Women GvA,13,27,317.29781234179,
Koppenburgcross,2011-11-1,Elite Women GvA,10,31,274.64725089015,
World Cup #3,2011-11-26,Elite Women GvA,16,45,276.67888392437,
Superprestige Gieten,2011-11-27,Elite Women GvA,10,36,258.65259741317,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Women,6,17,273.45385218046,
Scheldecross,2011-12-11,Elite Women GvA,7,21,280.06391256651,
World Cup #5,2011-12-18,Elite Women GvA,27,43,360.96386219092,
World Cup #6,2011-12-26,Elite women GvA,21,39,289.46467020098,
GP Sven Nys,2011-12-31,Elite Women GvA,12,21,322.92794413059,
World Cup #7,2012-01-15,Elite Women GvA,12,39,248.53526754293,
World Cup #8,2012-01-22,Elite Women GvA,21,45,294.07797766522,
World Championships,2012-01-29,Elite Women,16,36,267.56876548132,
Krawatencross,2012-02-4,Elite Women GvA,6,29,233.8193056507,
Superprestige Middelkerke,2012-02-11,Elite Women GvA,4,14,249.32313785063,
Heerlen GP Heuts,2012-02-12,Elite Women GvA,6,21,243.46668939503,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,7,33,238.1957362442,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Women GvA,3,23,253.90287669197,
World Cup #1,2012-10-21,Elite Women GvA,14,32,281.93504192255,
Nacht van Worden,2012-10-23,Elite Women GvA,6,25,267.39060559412,
World Cup #2,2012-10-28,Elite Women GvA,16,33,295.98823729261,
Koppenbergcross,2012-11-1,Elite Women GvA,10,28,281.81769324306,
Superprestige Zonhoven,2012-11-4,Elite Women GvA,7,23,281.66994167794,
World Cup #3,2012-11-24,Elite Women GvA,14,34,285.24469756761,
World Cup #4,2012-12-2,Elite women GvA,14,37,287.23089336738,
World Cup #5,2012-12-23,Elite women GvA,25,47,308.24161802635,
World Cup #8,2013-01-20,Elite Women GvA,15,38,271.49214334881,
