Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,95842,Evan,Thomas-arnold,Unattached,51:19.4,375843,470.58266770052,382.55743223548,
Men Cat 4,2,99927,Colin,Hughes,Bluemont Connection,51:49.2,410527,508.82478011383,385.20473037038,
Men Cat 4,3,133060,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,51:49.6,0,442.88110328196,387.85202850529,
Men Cat 4,4,153760,Joe,Garcia,Unattached,51:50.2,521113,380.46292678427,390.49932664019,
Men Cat 4,5,124385,Travis,Torsky,Unattached,52:17.2,421671,436.73893102511,393.14662477509,
Men Cat 4,6,110815,Alex,Morse,DistrictTaco Racing,52:22.3,443461,404.7272183972,395.79392290999,
Men Cat 4,7,148403,Gert-jan,Duine,Charlottesville Racing Club/Blue Ridge Cyclery Rac,52:37.4,504043,396.95526124654,398.44122104489,
Men Cat 4,8,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare/NCVC/U,52:39.5,385614,385.45266558131,401.08851917979,
Men Cat 4,9,127516,Grant,Mandsager,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Sho,52:39.8,249484,480.50746322684,403.7358173147,
Men Cat 4,10,65048,Edward,Patrick,Whole Wheel Velo Club,52:45.2,314566,405.66759588679,406.3831154496,
Men Cat 4,11,142998,Ken,Ray,The Bike Rack/Bike Rack Racing,52:55.0,402211,505.55059526905,409.0304135845,
Men Cat 4,12,145891,Marshall,Troutner,Unattached,53:06.6,518177,440.83761078459,411.6777117194,
Men Cat 4,13,99928,James,Drane,Unattached,44:14.8,244299,450.62375832914,414.3250098543,
Men Cat 4,14,118735,Nick,Taylor,DistrictTaco Racing,44:19.4,498113,467.4418942626,416.9723079892,
Men Cat 4,15,126423,Kevin,Collins,Adventures for the Cure,44:33.7,485878,457.68843337428,419.61960612411,
Men Cat 4,16,150215,Cullen,Macdonald,Coalition CC,44:34.9,484771,430.73694851813,422.26690425901,
Men Cat 4,17,111197,Benjamin,Neumeyer,The Bike Rack/Bike Rack Racing,44:36.2,442936,387.07356978801,424.91420239391,
Men Cat 4,18,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,44:37.1,456299,416.17328118036,427.56150052881,
Men Cat 4,19,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,44:40.7,468209,419.31989626721,430.20879866371,
Men Cat 4,20,123789,Daniel,Gohlke,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,44:43.3,434112,431.38605296604,432.85609679861,
Men Cat 4,21,55556,Christopher,Grengs,Squadra Coppi,44:44.0,56655,448.08282334257,435.50339493352,
Men Cat 4,22,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,44:44.5,458001,449.78224702509,438.15069306842,
Men Cat 4,23,145863,Eric,Cappellini,PATHFINDER of WV Race Team,44:50.0,492534,461.46049130263,440.79799120332,
Men Cat 4,24,88278,Chris,Spurrier,US Military Endurance Sports,45:10.0,399914,478.53182013758,443.44528933822,
Men Cat 4,25,115627,Gregory,Farmer,717 Cycling club,45:17.9,462875,433.46080700671,446.09258747312,
Men Cat 4,26,151758,Conor,Dancy,HPC Cycling,45:22.2,521675,445.49553755414,448.73988560802,
Men Cat 4,27,124459,Ryan,Von dohlen,Unattached,45:24.8,486565,461.31329555626,451.38718374293,
Men Cat 4,28,82073,Dave,Kirschner,Team Bikenetic,45:36.0,414556,487.94254560781,454.03448187783,
Men Cat 4,29,144907,Brian,Curlee,JAMSQUAD Cycling,45:45.3,531546,452.65105903416,456.68178001273,
Men Cat 4,30,145289,Matthew,Ficke,District Velocity Racing/District Velocity Racing ,45:46.6,468652,480.28781963946,459.32907814763,
Men Cat 4,31,138458,Matt,Holmes,Team Bikenetic,45:50.3,513518,457.75531955654,461.97637628253,
Men Cat 4,32,129933,Paul,Kriewald,Unattached,45:50.6,489406,457.39965124556,464.62367441743,
Men Cat 4,33,146520,Landon,Short,The Bike Rack/Bike Rack Racing,45:56.3,439454,506.74628391449,467.27097255234,
Men Cat 4,34,92596,Keith,Heisey,Mason Dixon Velo,46:00.0,429822,403.9553425245,469.91827068724,
Men Cat 4,35,158369,Ryan,Oelz,Unattached,46:11.2,538951,451.00203911064,472.56556882214,
Men Cat 4,36,112034,Chris,Brennan,VeloWorks-Spokes Etc,46:17.5,369115,440.51658947932,475.21286695704,
Men Cat 4,37,127410,Frederick,Worthington,QCW Cycling/QCW Cycling p.b. Breakawaybikes.com,46:22.9,458009,490.99207875145,477.86016509194,
Men Cat 4,38,112038,George,Lewis,Team Bikenetic,46:35.7,448845,409.8103174511,480.50746322684,
Men Cat 4,39,140492,Nicholas,Wood,Bluemont Connection,46:39.6,485251,493.31192216963,483.15476136175,
Men Cat 4,40,127519,Chris,Boland,Unattached,46:53.5,487616,517.62589622094,485.80205949665,
Men Cat 4,41,122575,Ian,Buggey,Team Bikenetic,47:35.0,307744,545.38884746879,488.44935763155,
Men Cat 4,42,115593,Matthew,Toigo,Crosshairs Cycling,47:49.0,456050,484.55692204056,491.09665576645,
Men Cat 4,43,142996,Alex,Mccutcheon,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,48:06.4,308376,473.82470431596,493.74395390135,
Men Cat 4,44,110834,Nick,Bradford,National Capital Velo Club/UnitedHealthcare/NCVC/U,48:22.0,256465,531.2379382813,496.39125203625,
Men Cat 4,45,77378,Brian,Mattern,Squadra Coppi,48:34.6,339420,538.4457429905,499.03855017116,
Men Cat 4,46,144943,Ryan,Dupre,Baltimore Bicycle Club/Team BBC,48:51.2,518852,516.96843601261,501.68584830606,
Men Cat 4,47,62652,Brian,Crowe,Great Eskape,48:56.5,275942,448.26433827022,504.33314644096,
Men Cat 4,48,45633,Adam,Fulcher,District Velocity Racing,49:07.6,306953,471.59813778951,506.98044457586,
Men Cat 4,49,116561,Dane,Paris,Team Bikenetic,49:16.8,454946,530.19129888719,509.62774271076,
Men Cat 4,50,106135,Eric,Brewer,Bluemont Connection,49:27.1,4791,607.21625566651,512.27504084566,
Men Cat 4,51,148830,Eduardo,Maeyama,District Velocity Racing/District Velocity Racing ,50:07.5,305772,560.48362874658,514.92233898056,
Men Cat 4,52,142999,Nathaniel,Buckner,Team Bikenetic,50:09.2,498851,559.27831086856,517.56963711547,
Men Cat 4,53,93282,Matthew,Conte,DCMTB,50:13.4,416762,465.68284366605,520.21693525037,
Men Cat 4,54,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,50:22.1,422755,596.68460593852,522.86423338527,
Men Cat 4,55,127636,Jesse,Godby,Unattached,50:23.5,513621,569.45739548806,525.51153152017,
Men Cat 4,56,103422,Luke,Hollomon,ZiaVelo Cycling/ZiaVelo Cycling,50:43.8,367911,540,528.15882965507,
Men Cat 4,57,77343,Bryan,Vasek,National Capital Velo Club/UnitedHealthcare/NCVC/U,50:58.7,297278,569.97419027758,530.80612778997,
Men Cat 4,58,163633,David,Muse,District Velocity Racing/District Velocity Racing ,50:59.2,377109,540,533.45342592488,
Men Cat 4,59,99897,Brandon,Cogswell,The Bike Rack/Bike Rack Racing,51:31.8,356484,574.53832799261,536.10072405978,
Men Cat 4,60,97428,Joseph,Petty,Crosshairs Cycling,51:34.7,440270,511.80828063646,538.74802219468,
Men Cat 4,61,80583,Chris,Randle,Unattached,51:41.6,175858,565.73649640452,541.39532032958,
Men Cat 4,62,127532,Paul,Hunt,The Bike Rack/Bike Rack Racing,52:06.9,469889,537.58418781062,544.04261846448,
Men Cat 4,63,158421,David,Morris,Charlottesville Racing Club/Blue Ridge Cyclery Rac,52:11.8,259069,635.5959085793,546.68991659938,
Men Cat 4,64,115595,David,Stearman,Team Bikenetic,52:17.7,454744,577.05207166713,549.33721473429,
Men Cat 4,65,84556,Rasheed,Jabr,District Velocity Racing/District Velocity Racing ,52:59.5,410579,509.24925732694,551.98451286919,
Men Cat 4,66,124388,Kevin,Dillard,Unattached,53:40.0,43577,642.79324163851,554.63181100409,
Men Cat 4,67,127540,Addison,Larrow,Great Eskape,53:52.4,449405,598.38240999171,557.27910913899,
Men Cat 4,68,97433,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare/NCVC/U,54:04.8,358254,594.98270014141,559.92640727389,
Men Cat 4,69,113079,Bryan,Diederich,Whole Wheel Velo Club,54:17.9,454612,643.74442408653,562.57370540879,
Men Cat 4,70,127526,Charlie,Lewis,Team Bikenetic,54:28.9,462333,539.2337135134,565.2210035437,
Men Cat 4,71,66009,Robert,Spinks,Team Bikenetic,55:05.1,404790,557.75883741128,567.8683016786,
Men Cat 4,72,173345,Christopher,Tank,Bluemont Connection,36:22.4,210976,435.55362239452,570.5155998135,
Men Cat 4,73,119906,Alex,Harisiadis,Baltimore Bicycle Club/Team BBC,44:46.1,440624,620.87665469008,573.1628979484,
Men Cat 4,74,97453,Andrew,Karr,Great Eskape,46:05.3,413311,573.34413656752,575.8101960833,
Men Cat 4,75,115567,Andrew,Reiter,The Bike Rack/Bike Rack Racing,51:35.3,333326,631.27014176394,578.4574942182,
Men Cat 4,DNF,92658,Triston,Mcintyre,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,32:21.3,406845,587.71933947186,583.75209048801,
Men Cat 4,DNF,113075,Michael,Minnis,Unattached,21:34.3,120066,634.64990943451,583.75209048801,
Men Cat 4,DNF,160445,Mykel,Nahorniak,District Velocity Racing/District Velocity Racing ,08:53.2,298636,400.86240490481,583.75209048801,
Men Cat 4,DNF,84516,Dylan,Stagner,Great Eskape,09:11.1,390025,459.90133235558,583.75209048801,
Men Cat 4,DNF,152414,Frank,Leach,Unattached,09:33.3,282506,481.68768701189,583.75209048801,
Men Cat 5 Senior,1,159303,Chris,Bell,Unattached,36:04.6,0,404.72326464817,375.70952965388,
Men Cat 5 Senior,2,158124,Alexander,Hinton,Unattached,36:05.0,540484,493.67482755073,378.35400774635,
Men Cat 5 Senior,3,154676,William,Wagstaff,Unattached,36:10.4,497905,406.37097628017,380.99848583882,
Men Cat 5 Senior,4,124162,Tyler,Yoder,Unattached,36:38.3,484646,435.24704465217,383.64296393129,
Men Cat 5 Senior,5,158419,Daniel,Pastrich,Unattached,36:54.9,0,484.41561314017,386.28744202376,
Men Cat 5 Senior,6,160398,Anthony,Guadagni,Bluemont Connection,36:59.5,0,496.16490233064,388.93192011623,
Men Cat 5 Senior,7,160218,Matteo,Pistono,Bluemont Connection,36:59.9,539714,471.72935481784,391.5763982087,
Men Cat 5 Senior,8,161948,Amir,Toussi,Unattached,37:13.9,528373,490.036705839,394.22087630117,
Men Cat 5 Senior,9,32844,Dan,Cooper,Ride Brooklyn,37:14.7,0,529.17315283687,396.86535439364,
Men Cat 5 Senior,10,138455,Llewellyn,Davis,Unattached,37:16.0,492700,474.13401440617,399.50983248611,
Men Cat 5 Senior,11,127523,Jesper,Frant,Unattached,37:17.3,516303,452.52852064984,402.15431057859,
Men Cat 5 Senior,12,163612,Dave,Turpin,Unattached,37:19.9,523694,500,404.79878867106,
Men Cat 5 Senior,13,160391,Clemens,Arnold,SEAVS/Haymarket,37:20.4,542576,434.61833027434,407.44326676353,
Men Cat 5 Senior,14,163613,William,Longwell,National Capital Velo Club/UnitedHealthcare/NCVC/U,37:24.8,510164,500,410.087744856,
Men Cat 5 Senior,15,87400,Michael,Thompson,Unattached,37:44.5,0,485.88930585927,412.73222294847,
Men Cat 5 Senior,16,154689,Christopher,Yesmant,Bluemont Connection,38:03.9,519653,538.6520807855,415.37670104094,
Men Cat 5 Senior,17,130509,Ian,Bucala,DistrictTaco Racing,38:07.0,489779,475.00266172865,418.02117913341,
Men Cat 5 Senior,18,158417,Taylor,Short,Unattached,38:10.9,0,517.93940571247,420.66565722588,
Men Cat 5 Senior,19,24025,Christopher,Clark,JV squad,38:34.5,0,500,423.31013531835,
Men Cat 5 Senior,20,158157,Adrian,Pavia,Unattached,38:41.5,522578,459.48697467733,425.95461341082,
Men Cat 5 Senior,21,160396,Douglas,Hackelton,Unattached,38:42.6,280803,469.96783296614,428.59909150329,
Men Cat 5 Senior,22,115540,Alan,Leslie,Unattached,38:43.1,0,473.43016314148,431.24356959576,
Men Cat 5 Senior,23,163614,Casey,Pickell,Unattached,38:55.0,543281,500,433.88804768823,
Men Cat 5 Senior,24,163615,Zac,Quinn,VeloWorks-Spokes Etc.,39:40.1,423057,500,436.5325257807,
Men Cat 5 Senior,25,162562,Andrew,Mclaren,VeloWorks-Spokes Etc,39:41.1,459726,491.08613886493,439.17700387317,
Men Cat 5 Senior,26,153355,Matthew,Story,coalition cc,39:42.1,524022,523.07595272386,441.82148196565,
Men Cat 5 Senior,27,160210,Greg,Lavallee,Unattached,39:45.1,0,465.48932808777,444.46596005812,
Men Cat 5 Senior,28,163616,James,Gaughan,Unattached,39:45.7,0,500,447.11043815059,
Men Cat 5 Senior,29,163617,Michael,Chaney,Unattached,39:50.0,435199,500,449.75491624306,
Men Cat 5 Senior,30,160254,Tyler,Morris,Unattached,39:59.0,536809,529.78001833436,452.39939433553,
Men Cat 5 Senior,31,131717,Thomas,Nelson,Unattached,40:10.6,529443,508.72243406967,455.043872428,
Men Cat 5 Senior,32,160393,Bryce,Mcnitt,Bluemont Connection,40:11.8,541093,508.98156266117,457.68835052047,
Men Cat 5 Senior,33,163618,John,Ippoliti,Rock Creek Velo,40:13.1,539225,500,460.33282861294,
Men Cat 5 Senior,34,158420,Joseph,Nowariak,Unattached,40:15.2,538054,515.27991461012,462.97730670541,
Men Cat 5 Senior,35,144913,Sean,Hourihan,Unattached,40:25.6,518542,558.13165593364,465.62178479788,
Men Cat 5 Senior,36,94284,Roy,Leonard,Unattached,40:26.2,414621,542.99652892611,468.26626289035,
Men Cat 5 Senior,37,146523,Brian,Elsts,Unattached,40:29.2,520813,549.68956845083,470.91074098282,
Men Cat 5 Senior,38,150212,Mark,Scheer,Team Bikenetic,41:05.6,87979,464.93530666073,473.55521907529,
Men Cat 5 Senior,39,158164,Jesse,Adkison,US Military Endurance Sports,41:06.8,467990,576.31513625688,476.19969716776,
Men Cat 5 Senior,40,163619,Chad,Dear,Unattached,41:07.8,0,500,478.84417526023,
Men Cat 5 Senior,41,124163,Jacob,Pohlman,Unattached,41:08.4,487267,522.32758064404,481.48865335271,
Men Cat 5 Senior,42,158118,Jeremiah,Still,Rogue Velo Racing,41:39.3,368933,588.07419305598,484.13313144518,
Men Cat 5 Senior,43,123660,Sam,Pitcavage,Unattached,42:25.8,0,500,486.77760953765,
Men Cat 5 Senior,44,147889,Phil,Forbes,Unattached,42:28.7,0,506.5861716958,489.42208763012,
Men Cat 5 Senior,45,163620,Frank,Velez,Squadra Coppi,42:36.8,526207,500,492.06656572259,
Men Cat 5 Senior,46,134455,Kelly,Gray,DCMTB,42:38.0,208227,608.56039602203,494.71104381506,
Men Cat 5 Senior,47,145241,James,Mccarthy,Unattached,42:42.3,502502,588.41980228013,497.35552190753,
Men Cat 5 Senior,48,163621,Brian,Howell,Unattached,42:59.4,0,500,500,
Men Cat 5 Senior,49,150224,Casey,Snyder,Unattached,43:10.5,538934,621.53202350831,502.64447809247,
Men Cat 5 Senior,50,163622,Kyle,Burress,National Capital Velo Club/UnitedHealthcare,43:18.9,62985,500,505.28895618494,
Men Cat 5 Senior,51,150213,Cotter,Spratley,A-1 Cycling,43:18.9,0,537.39846989027,507.93343427741,
Men Cat 5 Senior,52,162563,Tim,Vandish,National Capital Velo Club/UnitedHealthcare/NCVC/U,43:34.2,468171,587.57065877877,510.57791236988,
Men Cat 5 Senior,53,160404,Todd,Keller,DCMTB,43:52.5,229796,563.72339445466,513.22239046235,
Men Cat 5 Senior,54,148793,Trey,Harris,Team Bikenetic,45:07.9,507772,533.57684612059,515.86686855482,
Men Cat 5 Senior,55,163623,Stefan,Wiesen,Unattached,1 Lap,0,500,518.51134664729,
Men Cat 5 Senior,56,159142,Benjamin,Wareham,Jalapeno Cycling,1 Lap,533373,450.41591681697,521.15582473977,
Men Cat 5 Senior,57,144908,Michael,Perry,Unattached,1 Lap,524509,558.64582280938,523.80030283224,
Men Cat 5 Senior,58,158163,Ian,Lutz,Unattached,1 Lap,540132,551.68242309406,526.44478092471,
Men Cat 5 Senior,59,152563,Hunter,Bailey,Unattached,1 Lap,498249,630.00842544958,529.08925901718,
Men Cat 5 Senior,60,115558,Jack,Sterne,Unattached,1 Lap,456309,500,531.73373710965,
Men Cat 5 Senior,61,151759,Sean,Walsh,Unattached,1 Lap,474973,643.45816583516,534.37821520212,
Men Cat 5 Senior,62,160222,Robert j.,Patterson,Unattached,1 Lap,0,603.53201573668,537.02269329459,
Men Cat 5 Senior,63,87820,Alex,Beszhak,Unattached,1 Lap,397478,560.98344366388,539.66717138706,
Men Cat 5 Senior,64,160405,Gregory,Sullivan,Unattached,1 Lap,0,536.43342785889,542.31164947953,
Men Cat 5 Senior,65,59190,Connor,Letendre,Unattached,1 Lap,0,514.80896736876,544.956127572,
Men Cat 5 Senior,66,9208,James,Olsen,Unattached,1 Lap,0,500,547.60060566447,
Men Cat 5 Senior,67,161971,Benjamin,Crane,Unattached,1 Lap,0,626.17748266917,550.24508375694,
Men Cat 5 Senior,68,159153,Sam,Dommel,Unattached,1 Lap,542234,633.91084680561,552.88956184941,
Men Cat 5 Senior,69,160407,Stephen,Marquette,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,539203,540.65303639933,555.53403994188,
Men Cat 5 Senior,70,163624,Chris,Theodorou,Unattached,1 Lap,0,500,558.17851803435,
Men Cat 5 Senior,71,163625,Chase,Armand,Unattached,1 Lap,0,500,560.82299612683,
Men Cat 5 Senior,72,7218,Eric,Arnett,Team Bikenetic,1 Lap,0,500,563.4674742193,
Men Cat 5 Senior,73,163626,Hunter,Jones,Unattached,1 Lap,0,500,566.11195231177,
Men Cat 5 Senior,74,115559,Matthew,Roper,Pilar,1 Lap,0,500,568.75643040424,
Men Cat 5 Senior,75,89986,Robert,Conley,Unattached,1 Lap,0,632.4758939117,571.40090849671,
Men Cat 5 Senior,76,163627,Gerald,Hall,Phase Cycling,1 Lap,0,500,574.04538658918,
Men Cat 5 Senior,77,144903,Ander,Scharbach,Baltimore Youth Cycling,1 Lap,519000,691.39086472729,576.68986468165,
Men Cat 5 Senior,78,132949,Justin,Spratley,Unattached,1 Lap,0,630.80827817735,579.33434277412,
Men Cat 5 Senior,79,125589,Jeff,Bothwell,Unattached,1 Lap,487087,500,581.97882086659,
Men Cat 5 Senior,80,163628,Walker,Wilkson,The Bike Rack/Bike Rack Racing,1 Lap,0,500,584.62329895906,
Men Cat 5 Senior,81,163629,Elliott,Montgomery,Team Nonstop,1 Lap,0,500,587.26777705153,
Men Cat 5 Senior,82,145244,Shane,Rivers,Unattached,1 Lap,406882,653.24171456923,589.912255144,
Men Cat 5 Senior,83,160406,Eric,Pratt,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,542049,589.64288148511,592.55673323647,
Men Cat 5 Senior,84,158154,Andres,Sola,Unattached,1 Lap,536691,480.90320126841,595.20121132894,
Men Cat 5 Senior,85,158127,Curtis,Mason,Unattached,1 Lap,538673,524.79502889848,597.84568942141,
Men Cat 5 Senior,86,115619,Robert,Cannon,Team Bikenetic,1 Lap,456078,617.84332818132,600.49016751389,
Men Cat 5 Senior,87,52025,Mark,Schuermann,Unattached,1 Lap,0,684.95462826962,603.13464560636,
Men Cat 5 Senior,88,163630,Giovanni,Daniele,Unattached,1 Lap,0,500,605.77912369883,
Men Cat 5 Senior,89,115981,David,Hagan,Unattached,1 Lap,0,500,608.4236017913,
Men Cat 5 Senior,90,154678,Peter,Mech,Unattached,1 Lap,0,610.2424692435,611.06807988377,
Men Cat 5 Senior,91,150264,Daiquan,Medley,Unattached,1 Lap,515600,680.69125684992,613.71255797624,
Men Cat 5 Senior,92,33989,Christopher,Brown,Unattached,1 Lap,0,605.14885769685,616.35703606871,
Men Cat 5 Senior,93,158169,Connor,Stemple,Unattached,1 Lap,522653,635.40934346647,619.00151416118,
Men Cat 5 Senior,94,163567,Sam,Firebaugh,CogZilla,,543381,500,621.64599225365,
Men Cat 5 Senior,DNF,163631,Erik,Smulson,Unattached,DNF,0,500,626.93494843859,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,2907,Jared,Nieters,SEAVS/Haymarket,46:39.2,220150,262.03614581429,229.07050692227,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,14017,Paul,Rades,Unattached,46:59.8,272645,251.45076033886,239.04122990523,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,37624,Craig,Mattern,Genesee Valley Cycling Club/Park Ave Bike p/b Bora,47:42.3,41747,255.06406585655,249.0119528882,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,78127,Daniel,Proulx,Unattached,47:51.8,386030,316.50910932947,258.98267587116,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,47150,Eric,Sorensen,VeloWorks-Spokes Etc,48:45.8,70353,291.38393040776,268.95339885412,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,2288,Chris,Scott,Crosshairs Cycling,48:55.7,31973,267.68544609539,278.92412183709,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/U,49:45.4,418464,358.68990570079,288.89484482005,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,5596,Joshua,Delmanzo,Unattached,49:58.1,235703,348.77746224264,298.86556780301,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,21478,Jason,Cyr,Team Novo Nordisk/Team Novo Nordisk Elite,50:13.2,214195,262.6171166021,308.83629078598,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,128439,Abe,Ehlers,Artemis Racing,50:43.3,102416,325.37924162581,318.80701376894,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,142973,Joel,Fetter,National Capital Velo Club/UnitedHealthcare/NCVC/U,51:21.5,58366,348.37886951254,328.7777367519,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,24086,Wilson,Vasquez,Unattached,51:35.4,36516,426.35529230686,338.74845973487,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,21534,Justin,Bowes,Endeavor Cycles Racing,51:36.6,42053,334.15332724274,348.71918271783,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,52016,Jason,Stephens,HPC Cycling/HPC/LIST,51:38.5,339120,435.38515576585,358.68990570079,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,15,48820,Jason,Hochreiter,Koeles Cycling Club/NuGo Racing,52:05.1,311773,341.61040318845,368.66062868376,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,16,2988,Sean,Mealey,717 Cycling club,52:17.7,212940,388.32644004723,378.63135166672,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,17,77369,Matthew,Buckleman,JAMSQUAD Cycling,1 Lap,368766,362.42612256717,388.60207464968,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,107074,Jason,Aytes,SEAVS/Haymarket,1 Lap,418541,416.41931332196,398.57279763265,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,55570,Eric,Blomquist,Squadra Coppi,1 Lap,355798,425.72024390113,408.54352061561,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,20,6681,Paul,Bayne,Crosshairs Cycling,1 Lap,242152,409.4083685343,418.51424359857,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,21,4271,Jimmy,Deaton,Rogue Velo Racing,1 Lap,8975,355.05248161512,428.48496658154,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,22,78046,Rod,Millott,Century Road Club Assoc/KruisCX,1 Lap,299887,378.56160187461,438.4556895645,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,23,36203,Patrick,Dolan,District Velocity Racing/District Velocity Racing ,1 Lap,286515,442.35712951893,448.42641254746,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,24,6899,Edwin,Bull,Van Dessel Factory Team,1 Lap,91184,400,458.39713553043,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,25,77838,Michael,Burris,1K2GO SPORTS RACING,1 Lap,178668,415.79064034258,468.36785851339,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,26,49472,Eric,Griffin,SEAVS/Haymarket,1 Lap,204606,421.66145069549,478.33858149635,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,27,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,300362,438.91479292537,488.30930447932,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,34821,Christopher,Beck,Unattached,DNF,141204,230.55309917106,508.25075044525,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,14059,Raul,Rojas,DCMTB,DNF,263489,338.2957066503,508.25075044525,
Men Cat1/2/3 UCI C2 Elite,1,51827,Kerry,Werner,Kona Factory CX Team,05:13.8,264350,183.41051443424,160.15172282019,
Men Cat1/2/3 UCI C2 Elite,2,29696,Anthony,Clark,Squid Bikes,05:17.1,281380,173.55562816461,167.64135903161,
Men Cat1/2/3 UCI C2 Elite,3,59499,Tristan,Cowie,Triple Oaks Racing,05:18.1,220084,191.68436174121,175.13099524303,
Men Cat1/2/3 UCI C2 Elite,4,806,Justin,Lindine,Unattached,05:26.6,205717,190.14649848403,182.62063145445,
Men Cat1/2/3 UCI C2 Elite,5,1685,Bjorn,Selander,Unattached,06:31.8,192966,224.11230210988,190.11026766587,
Men Cat1/2/3 UCI C2 Elite,6,5673,Travis,Livermon,Maxxis/Shimano,07:12.2,161583,232.76768033249,197.59990387729,
Men Cat1/2/3 UCI C2 Elite,7,87342,Merwin,Davis,Cycle-Smart Inc.,07:16.8,405323,228.4141647295,205.08954008871,
Men Cat1/2/3 UCI C2 Elite,8,16998,Daniel,Chabanov,House Ind - Nokia Health - simplehuman,07:17.4,264739,241.20549236227,212.57917630013,
Men Cat1/2/3 UCI C2 Elite,9,94708,Jules,Goguely,Apex / NBX / Hyperthreads,07:40.3,373958,256.43008636036,220.06881251155,
Men Cat1/2/3 UCI C2 Elite,10,51579,Byron,Rice,Storm Racing Team,07:55.7,288002,220.69461479467,227.55844872297,
Men Cat1/2/3 UCI C2 Elite,11,80504,Andrew,Giniat,Pony Shop CX Team,08:47.5,263035,273.64315880463,235.04808493439,
Men Cat1/2/3 UCI C2 Elite,12,85768,Tyler,Cloutier,Transitions LifeCare p/b Garneau-Easton,08:56.1,360809,265.28196462775,242.53772114581,
Men Cat1/2/3 UCI C2 Elite,13,53871,Jordan,Snyder,@Bicyclerealtor/ERO Verge Sport,08:57.0,293469,245.39384372466,250.02735735723,
Men Cat1/2/3 UCI C2 Elite,14,106729,Samuel,Kieffer,Red Kite Coaching,09:06.5,399422,279.17853722692,257.51699356865,
Men Cat1/2/3 UCI C2 Elite,15,1921,Kevin,Bouchard-hall,Wrenegade Sports/Team Placid Planet,09:13.8,124130,290.91222270697,265.00662978007,
Men Cat1/2/3 UCI C2 Elite,16,64177,Christopher,Rabadi,Unattached,09:14.8,339512,293.29551905065,272.49626599149,
Men Cat1/2/3 UCI C2 Elite,17,83792,Thomas,Borner,Novacare,09:21.3,353622,282.12287140202,279.98590220291,
Men Cat1/2/3 UCI C2 Elite,18,48836,Jordan,Villella,Cycle Smart,10:16.0,300661,275.41080202459,287.47553841433,
Men Cat1/2/3 UCI C2 Elite,19,29633,George,Schulz,Van Dessel Factory Team,10:28.6,301814,300.93453081065,294.96517462575,
Men Cat1/2/3 UCI C2 Elite,20,109699,Trevor,Raab,Unattached,10:30.5,434218,285.61801576225,302.45481083717,
Men Cat1/2/3 UCI C2 Elite,21,65065,Matthew,Clements,Rotor Bike Components,10:34.4,288741,291.05526254744,309.94444704859,
