Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,27,54,230.3384057971,
Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,16,34,220.24853789251,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,24,56,218.29845071438,
Cross Crusade - Flying M,2006-10-29,Sr Men A,34,54,255.99076136468,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,27,46,247.31630422768,
Cross Crusade - Estacada,2006-11-11,Sr Men A,39,52,300.90438868136,
Cross Crusade (USGP Finale),2006-11-19,Sr Men A,3,16,223.22093489687,
Kruger's Crossing,2006-12-3,Men A,15,25,297.55728054544,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,41,64,342.17637499215,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,29,53,303.54688213948,
Cross Crusade - Rainier HS,2007-10-21,Men A,31,55,334.75091680968,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,39,47,350.49414192265,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,29,43,335.22405406451,
Cross Crusade - Estacada,2007-11-11,Sr Men A,41,51,378.75970237521,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sr Men A,11,28,231.25417213797,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,24,33,383.58932359503,
Pain on the Peak,2008-09-13,Sgl Speed,1,21,286.60925267135,
Hood River Double Cross #2,2008-09-21,Sgl Speed,DNF,24,732.56294350376,
Hood River Double Cross #2,2008-09-21,Sr Men A,12,31,270.99652666684,
Battle at Barlow,2008-09-28,Singlespeed,4,48,272.50759705408,
Battle at Barlow,2008-09-28,Category A,31,44,334.28321872796,
Cross Crusade #1,2008-10-5,Singlespeed,16,111,308.75870137564,
Cross Crusade #1,2008-10-5,Category A,30,73,320.19284872211,
Cross Crusade #2,2008-10-12,Singlespeed,5,119,277.45044799119,
Cross Crusade #2,2008-10-12,Category A,35,71,315.62200434074,
Psycho Cross #2,2008-10-18,Men A,4,6,,
Cross Crusade #3,2008-10-19,Category A,57,66,416.82971814758,
Cross Crusade #3,2008-10-19,Singlespeed,3,97,253.64312095352,
Cross Crusade #4,2008-10-25,Category A,DNF,47,432.81908140421,
Cross Crusade #4,2008-10-25,Singlespeed,9,58,294.14320234428,
Cross Crusade #5,2008-10-26,Single Speed,6,77,,
Cross Crusade #5,2008-10-26,Category A,35,46,,
Cross Crusade #6,2008-11-2,Singlespeed,5,94,273.14963852671,
Cross Crusade #6,2008-11-2,Category A,35,57,363.32882667182,
SSCXWC,2008-11-9,SINGLE SPEED MEN,14,139,289.50196646755,
Cross Crusade #7,2008-11-9,Unicycle,15,15,719.33292072601,
Cross Crusade #7,2008-11-9,Singlespeed,6,88,263.85091526343,
Cross Crusade #8/OBRA Championships,2008-11-16,Unicycle,13,15,684.05031332559,
Cross Crusade #8/OBRA Championships,2008-11-16,Category A,32,50,308.13154737516,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,7,104,296.16000011969,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,1,69,302.17204276965,
Kruger's Crossing Cyclocross,2008-11-23,Category A,16,26,350.58982938372,
Pain on the Peak,2009-09-12,Singlespeed,3,19,360.1975554203,
Pain on the Peak,2009-09-12,Men A,16,19,311.0842201854,
Blind Date at the Dairy,2009-09-23,Singlespeed,18,32,429.45149983697,
Battle at Barlow,2009-09-27,Sr Men A,36,48,349.32866988832,
Battle at Barlow,2009-09-27,Singlespeed,32,54,479.91357788158,
Blind Date at the Dairy,2009-09-30,Singlespeed,3,40,297.04038080966,
Cross Crusade #1,2009-10-4,Singlespeed,3,127,260.36638720103,
Cross Crusade #1,2009-10-4,Category A,39,76,302.8015532967,
Blind Date at the Dairy,2009-10-7,Singlespeed,2,28,272.67045749086,
Cross Crusade #2,2009-10-11,Singlespeed,1,113,260.85670273538,
Cross Crusade #2,2009-10-11,Category A,26,61,279.56079733211,
Blind Date at the Dairy #4,2009-10-14,Singlespeed,5,23,310.43371256255,
Cross Crusade #3,2009-10-18,Singlespeed,1,120,251.42344463748,
Cross Crusade #3,2009-10-18,Category A,26,66,280.9931967111,
Cross Crusade #4,2009-10-25,Singlespeed,2,117,269.17582700698,
Cross Crusade #4,2009-10-25,Category A,28,56,297.8320007028,
Cross Crusade #5,2009-10-31,Singlespeed,2,81,264.97874579635,
Cross Crusade #6,2009-11-1,Singlespeed,3,90,254.82920881646,
Cross Crusade #6,2009-11-1,Category A,21,47,274.0020251073,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,1,28,252.13255139588,
SSCXWC,2009-11-8,Men SSCXWC,6,213,248.56617720658,
Cross Crusade #7,2009-11-8,Singlespeed,2,136,240.77099950795,
Cross Crusade #8,2009-11-15,Singlespeed,2,101,243.46576185698,
Cross Crusade #8,2009-11-15,Category A,23,45,301.55082592469,
Kruger's Crossing CCX,2009-11-22,Singlespeed,2,69,247.59237622002,
Kruger's Crossing CCX,2009-11-22,Category A,5,29,240.34321265702,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,6,76,266.12991395745,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,35,105,358.42689534834,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,15,75,252.89793844398,
Pain+Suffer'n,2010-09-12,Singlespeed,19,23,471.05502593526,
Pain+Suffer'n,2010-09-12,Category A,10,15,265.3602633061,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),35,50,465.29232119999,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,21,66,263.90449998433,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,6,132,251.08246192744,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),3,46,290.99980376262,
Cross Crusade: Rainier High School,2010-10-10,Category A,22,47,299.66407842147,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,3,84,257.47789627495,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),3,49,261.84433127396,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,39,59,365.27166896174,
Blind Date at the Dairy,2010-10-20,Singlespeed,4,44,280.43517295334,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,33,51,340.99891184498,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,2,105,251.2421776872,
Blind Date at the Dairy #5,2010-10-27,Singlespeed,3,39,268.85527205295,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,37,46,347.26070196495,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,3,55,247.56576251435,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,20,38,299.49734317284,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,37,72,423.88197984558,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,35,55,348.02706028502,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,4,98,251.92353355658,
Cross Crusade: Barton Park,2010-11-14,Category A,22,56,293.09520902978,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,2,90,245.07461642626,
Kruger's Crossing Cyclocross,2010-11-21,Category A,4,6,276.88524308383,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,3,52,246.37891595232,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,10,60,269.15844520839,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,15,88,242.3259587326,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,19,78,242.42676958058,
Hood River Double Cross Day Two,2011-09-18,Singlespeed,23,29,472.05591449389,
Hood River Double Cross Day Two,2011-09-18,Category A,13,20,313.3679639388,
Battle at Barlow,2011-09-24,Singlespeed,2,58,280.64923385695,
Battle at Barlow,2011-09-24,Category A,5,43,210.17277066627,
Blind Date #1,2011-09-28,Singlespeed,3,57,245.94576323342,
Cross Crusade #1,2011-10-2,Singlespeed,3,122,210.8590111976,
Cross Crusade #1,2011-10-2,Category A,23,81,248.95420884485,
Blind Date #2,2011-10-5,Singlespeed,1,39,231.9588444493,
Cross Crusade #2,2011-10-9,Singlespeed,20,78,341.1667282807,
Cross Crusade #2,2011-10-9,Category A,5,60,206.08119367716,
Blind Date #3,2011-10-12,Singlespeed,4,44,250.95329399745,
Cross Crusade #3,2011-10-16,Singlespeed,5,130,227.42798092673,
Cross Crusade #3,2011-10-16,Category A,11,80,210.89621122255,
Blind Date #4,2011-10-19,Singlespeed,2,40,235.95620509487,
Cross Crusade #4,2011-10-23,Singlespeed,4,88,222.6998609297,
Cross Crusade #4,2011-10-23,Category A,8,64,200.03302627334,
Blind Date #5,2011-10-26,Singlespeed,2,36,230.71037559158,
Cross Crusade #5,2011-10-29,Category A,13,75,213.36409469505,
Cross Crusade #5,2011-10-29,Singlespeed,5,63,241.85684716019,
Cross Crusade #6,2011-10-30,Singlespeed,36,59,444.69764863124,
Cross Crusade #6,2011-10-30,Category A,13,59,223.14473985047,
Cross Crusade #7,2011-11-6,Singlespeed,4,92,224.90067564653,
Cross Crusade #7,2011-11-6,Category A,13,60,230.95069400211,
Cross Crusade #8,2011-11-13,Singlespeed,1,95,199.79434892932,
Cross Crusade #8,2011-11-13,Category A,5,72,192.00627376378,
SSCXWC,2011-11-20,Men SSCXWC,75,140,356.17618997774,
GPMC: Winter Cross,2011-12-4,Singlespeed,4,28,258.66327587278,
GPMC: Winter Cross,2011-12-4,Category A,3,20,235.11128286721,
USGP of Cyclocross,2011-12-10,Men Master  35+,14,65,232.47008566226,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,15,44,259.34263788183,
GPTB: Double Cross #1,2012-09-15,Category A,3,19,238.02813576092,
Double Cross Day Two,2012-09-16,Singlespeed,6,29,307.41103367779,
Double Cross Day Two,2012-09-16,Category A,16,23,350.14979822412,
Blind Date at the Dairy #1,2012-09-19,Men A,4,23,267.96842267393,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,1,32,251.80261669951,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,2,28,225.33580305189,
Blind Date at the Dairy #2,2012-09-26,Men A,6,23,276.14794727389,
Battle at Barlow,2012-09-30,Singlespeed,2,55,256.71829407424,
Battle at Barlow,2012-09-30,Category A,2,45,211.84462265298,
Blind Date at the Dairy #3,2012-10-3,Men A,6,19,292.31059583416,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,9,84,208.12372140613,
Blind Date at the Dairy #4,2012-10-10,Men A,3,24,250.50877789705,
GPTB: Ninkrossi,2012-10-13,Category A,5,14,280.8643103263,
Cross Crusade: Rainier,2012-10-14,Category A,8,70,226.76174522589,
Blind Date at the Dairy #5,2012-10-17,Men A,4,18,260.50697124893,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,7,72,223.28203399777,
Blind Date at the Dairy #6,2012-10-24,Men A,3,9,267.28852778477,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,12,62,232.83970714258,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,3,75,240.42462609343,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,8,67,227.96094230257,
Cross Crusade: Barton Park,2012-11-4,Category A,12,62,255.24683774808,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category A,2,12,234.95284035325,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,7,48,233.12301316783,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,4,77,217.26381750968,
Psycho Cross/OBRA Championships,2012-12-1,Men A,1,11,235.28937709616,
GPTB: Winter Cross,2012-12-2,Category A,2,17,230.45084419596,
USGP #7: Deschutes Brewery Cup,2012-12-8,Singlespeed,4,26,270.56545356257,
USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,4,29,265.17026836337,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,9,26,290.91331134062,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,7,29,283.9270701576,
Hood River Double Cross Day Two,2013-09-15,Category A,9,30,280.76435089725,
Blind Date at the Dairy,2013-09-18,Men A,4,20,285.09533153681,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,1,36,268.98447709261,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,6,29,253.29195618545,
Blind Date at the Dairy,2013-09-25,Men A,5,22,273.69352858157,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,2,24,234.42387227706,
Battle At Barlow,2013-09-29,Category A,3,34,222.46318304065,
Blind Date at the Dairy #3,2013-10-2,Men A,2,18,261.64507026227,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,4,14,269.44757118532,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,10,67,237.55512375509,
Blind Date at the Dairy #4,2013-10-9,Men A,4,11,292.12138355379,
Cross Crusade: Rainier,2013-10-13,Category A,19,60,287.82592411757,
Blind Date at the Dairy #5,2013-10-16,Men A,4,21,269.46783292017,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,16,64,264.25535427975,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,31,58,349.90119010891,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,27,49,325.12856540401,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,12,62,253.03263198672,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,8,25,275.62278061401,
Cross Crusade: PIR Infield,2013-11-10,Category A,9,54,244.13292181713,
Cross Crusade: Barton Park,2013-11-17,Category A,18,59,286.95853643196,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,3,27,253.18642222512,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,5,23,254.25088613257,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men A,4,13,261.74848899342,
DDCX 1,2014-08-30,Category A,4,18,250.36727789263,
Het Meer,2014-09-6,Category A,DNF,24,355.86391814934,
Het Meer,2014-09-6,SINGLESPEED,1,24,259.12557124754,
GPRT: Hood River Double Cross Day One,2014-09-13,Category A,4,21,257.02402679854,
Hood River Double Cross Day Two,2014-09-14,Category A,5,24,267.55531683002,
GPRT: Zaaldercross,2014-09-20,Category A,23,35,368.46238467854,
GPRT: Ninkrossi,2014-09-27,Category A,7,23,280.28374974806,
Battle at Barlow,2014-09-28,Category A,4,30,247.75866370294,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,1,29,268.56408488344,
GPRT: Heiser Farms CX,2014-10-4,Category A,10,28,290.98448417553,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,12,68,232.31500723534,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,11,67,237.54549770522,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,3,71,255.45243172693,
Cross Crusade: Heron Lakes,2014-10-19,Category A,9,70,249.58031503597,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,4,98,249.63416894981,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,3,63,223.43531184708,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,13,66,258.76393862056,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,46,56,420.55024364254,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category A,5,15,268.00201984471,
Cross Crusade: PIR Infield,2014-11-9,Category A,6,59,239.71970562269,
Cross Crusade: Barton Park,2014-11-16,Category A,4,46,241.57292633546,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,3,51,285.10918938387,
Kruger's Crossing CX,2014-11-23,Category A,1,13,306.45196953996,
Winter CX,2014-11-30,Men Category A,2,11,267.93151713908,
Santa Cross,2014-12-6,Men A,1,6,,
Sea Otter Classic,2015-04-18,Men Single Speed,1,11,275.93885639266,
Sea Otter Classic,2015-04-18,Men Masters 35+ Cat 1/2/3/4,1,9,263.8209860149,
GPRM 2015: DDCX,2015-09-5,Singlespeed,1,34,282.78613525364,
GPRM 2015: DDCX,2015-09-5,Category A,5,33,247.09251700772,
GPRM 2015: Het Meer CX,2015-09-12,Category A,7,38,262.54684628382,
GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,1,27,257.98670360478,
Junior Cross Series @ Corn Cross,2015-09-13,Category A,3,10,278.94266682229,
GPRM 2015: Zaaldercross,2015-09-19,Category A,2,27,255.77812840695,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,1,27,264.03559081002,
Hop Cross at Rogue Farms,2015-09-20,Category A,2,12,279.32929596911,
GPRM 2015: Ninkrossi,2015-09-26,Category A,7,17,317.82949262806,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,1,30,263.8626416463,
Battle at Barlow,2015-09-27,Singlespeed Men,6,28,313.86700324676,
Battle at Barlow,2015-09-27,Men Category A,8,36,261.3296538539,
GPRM 2015: Heiser Farm,2015-10-3,Category A,8,25,318.22744147692,
Cooper Spur Cyclocross,2015-10-4,Category A,3,9,272.75426679121,
Cooper Spur Cyclocross,2015-10-4,Singlespeed,2,18,298.46676863939,
Cross Crusade: Alpenrose,2015-10-10,Category A,10,76,244.99007616462,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,2,61,267.91224884666,
Cross Crusade: Alpenrose,2015-10-11,Category A,18,66,280.33218739593,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,6,80,291.57206522383,
Cross Crusade: Cascade Locks,2015-10-18,Category A,12,50,264.7219357009,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,3,63,259.39707716993,
Washougal CX,2015-10-24,Category A,4,13,337.83658280667,
Washougal CX,2015-10-24,Singlespeed,1,28,265.4702697825,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,13,61,258.16350396042,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,16,58,284.96115012236,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,5,53,270.57584297959,
Corvallis Cross Classic,2015-11-7,Singlespeed Men,1,14,266.21862640027,
Cross Crusade: Barton Park,2015-11-8,Category A,8,50,273.96009236973,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,2,58,254.31656744892,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,12,53,279.82111395059,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,2,46,242.42636797228,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,1,80,242.14405253625,
Sea Otter Classic ,2016-04-16,Men Singlespeed Open,1,10,262.1429317789,
Sea Otter Classic ,2016-04-16,Men Masters 35+ Cat 1-234,2,13,254.1392290342,
GP David Douglas CX,2016-09-3,Singlespeed,7,42,300.65038650606,
GP David Douglas CX,2016-09-3,Men 1/2,9,18,351.64792218304,
GP Het Meer CX,2016-09-10,Singlespeed,4,38,269.28957547677,
GP Het Meer CX,2016-09-10,Men 1/2,5,19,271.16687963819,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,2,47,250.05752223423,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 1/2,4,18,283.20247769101,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,2,38,254.85370189307,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 1/2,7,14,349.60958737145,
Blind Date at the Dairy,2016-10-5,Singlespeed,6,28,311.66602532753,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,12,45,271.81673355759,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,5,38,249.50794427628,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,DNF,33,451.18964744185,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,13,32,318.55880016591,
CrossWord CX Challenge,2016-10-22,Singlespeed,3,26,289.30595194291,
Washougal CX,2016-10-23,Singlespeed,1,13,293.17295659135,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,29,47,350.21663593663,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,27,40,337.42339963668,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,8,113,271.96139167909,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,22,36,331.35577676285,
Corvallis Cross Classic,2016-11-12,Singlespeed Men,1,14,312.77117967698,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,4,94,264.11879316199,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,33,40,383.58805777382,
OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,14,22,352.05345350929,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,4,51,274.72140617077,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Singlespeed,2,12,300.95940455109,
 SUBARU Sea Otter Classic,2017-04-22,Men Masters 35+ Cat 1-234,3,15,285.48117032426,
GPCM: DDCX,2017-09-2,Men 1/2,9,24,318.096623667,
GPCM: DDCX,2017-09-2,Singlespeed,2,34,254.13675938635,
GPCM: Het Meer CX,2017-09-9,Men 1/2,5,19,302.52000714011,
GPCM: Het Meer CX,2017-09-9,Singlespeed,5,45,272.139077877,
GPCM: Zaaldercross,2017-09-16,Men 1/2,10,21,300.93171855113,
GPCM: Zaaldercross,2017-09-16,Singlespeed,1,37,267.18777459691,
GPCM: NINKROSSI,2017-09-23,Men 1/2,13,18,356.42172503539,
GPCM: NINKROSSI,2017-09-23,Singlespeed,3,27,280.95270395086,
GPCM: Heiser Farm CX,2017-09-30,Men 1/2,3,18,256.8510886068,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,4,35,290.09677560746,
Cross on the Mountain,2017-10-1,Men 1/2,3,7,327.58422162513,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,6,84,270.63918755893,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,28,47,342.5475856231,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,9,80,282.72546842349,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,17,37,306.0778725249,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,5,104,251.10625411591,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 1/2,4,7,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,1,34,270.72071376743,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,DNF,39,393.65202152493,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,14,83,301.21784108663,
Corvallis Cross Classic,2017-11-4,Singlespeed Men,1,12,278.54926567219,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 1/2,19,28,322.64843725891,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,5,63,255.30647725753,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,20,29,316.32825378291,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,4,103,244.64352058408,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,13,17,365.22904535445,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,6,63,269.13672630882,
 NWCXCUP Race #4,2017-12-3,Men Single Speed,3,20,274.43542177264,
 NWCXCUP Race #4,2017-12-3,Men Open,15,57,275.39693576932,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,27,59,313.4319828362,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Singlespeed Open,1,11,274.2776133075,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Master 35+ Cat 12345,2,10,284.49440445094,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,14,22,309.68766297797,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,1,40,251.34082935247,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 1/2,10,20,300.81907940108,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,1,33,246.30423658778,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,13,27,296.82392679833,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,1,49,239.76142620365,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 1/2,11,21,293.52568355209,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,1,34,236.1959666907,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,1,45,237.03204321212,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,1,72,247.15818279384,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,5,30,249.36562722752,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,1,73,259.18350578591,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,11,38,272.27693763213,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,1,111,254.6416995622,
Luscher Farm Crosstoberfest,2018-10-27,Singlespeed,1,20,254.9509607774,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,2,67,253.70274841868,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,2,91,224.99335211809,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,24,33,328.01318189772,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,3,70,239.65223297176,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,15,29,282.39413378642,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,1,83,242.19488665498,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,7,23,324.70460057605,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,3,41,255.09864773372,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,2,42,249.77933362867,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,6,20,306.91485328238,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,1,38,241.60282133143,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,8,21,317.0565747336,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,2,36,245.20369775068,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,4,23,260.11175198923,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,2,41,240.53502511972,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,8,49,276.2902331844,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,4,90,230.82821683255,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,20,55,318.35585070987,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,6,87,235.00880078031,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,5,40,254.25744190102,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,6,80,245.01333210643,
