Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,16,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,5,49,505.95941209866,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,12,52,504.76143209045,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,5,25,466.34416129917,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,6,40,462.78168491819,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,7,34,470.50705281322,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,9,38,479.72279555102,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,4,42,423.65406589444,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,16,44,,
Caldwell Park CX,2017-09-10,Women Cat 3/4,21,38,528.08012413311,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,16,39,509.96213398546,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,19,32,527.23869934132,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,12,35,473.6112728354,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,16,31,514.17276337241,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,18,55,481.75992675199,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,5,31,445.0483133794,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,15,32,531.40459155322,
Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,11,23,503.15154164459,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,DNF,31,664.17912342164,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Masters 35+,5,9,529.49988781913,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,8,16,505.50539386323,
