Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Diegem,2011-12-23,Junior men,67,73,416.25,
Vlaamse Industrieprijs Bosduin,2012-09-30,Junior men,37,39,457.25817658307,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Junior men,46,51,448.0190755331,
Azencross,2012-12-28,Junior Men,55,56,494.29558887288,
Superprestige Diegem,2013-01-1,Junior Men,68,70,490.92288760601,
Soudal GP Neerpelt,2013-09-28,Elite Men,36,38,241.39123125844,
Cyclocross Essen,2013-12-21,U23 Men,35,37,335.41077567972,
Belgian National Championships,2014-01-11,Men Under 23,36,36,355.91200965809,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,30,30,296.14438310806,
Parkcross Maldegem,2014-02-5,Men Elite,33,33,275.22859230609,
Superprestige Middelkerke,2014-02-15,Men Under 23,31,31,248.00961565836,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Men Elite,23,23,216.70023216631,
