Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite / U23 Men,1,1660,Ryan,Trebon,USA,,136658,163.64024257641,142.99273662546,
Elite / U23 Men,2,1156,Jeremy,Powers,USA,,117328,186.58660381927,144.44570385894,
Elite / U23 Men,3,1157,Todd,Wells,USA,,83401,164.96759051775,145.89867109242,
Elite / U23 Men,4,975,Tim,Johnson,USA,,18056,168.75375183414,147.35163832591,
Elite / U23 Men,5,1661,Barry,Wicks,USA,,134223,170.9589045615,148.80460555939,
Elite / U23 Men,6,3841,Joachim,Parbo,DEN,,397706,220,150.25757279287,
Elite / U23 Men,7,1663,Ben,Jacques-maynes,USA,,23057,173.47607492029,151.71054002635,
Elite / U23 Men,8,3503,Geoff,Kabush,CAN,,397678,220,153.16350725983,
Elite / U23 Men,9,1669,Andy,Jacques-maynes,USA,,17590,170.86862354809,154.61647449332,
Elite / U23 Men,10,1668,Matt,Shriver,USA,,110703,174.51411880067,156.0694417268,
Elite / U23 Men,11,980,Erik,Tonkin,USA,,35742,224.71781423948,157.52240896028,
Elite / U23 Men,12,981,Mathieu,Toulouse,CAN,,,180.05486402613,158.97537619376,
Elite / U23 Men,13,2476,Joey,Thompson,USA,,,220,160.42834342724,
Elite / U23 Men,14,1806,Anthony,Colby,USA,,118320,194.964413395,161.88131066072,
Elite / U23 Men,15,1665,Jonathan,Baker,USA,,186350,166.41658889122,163.33427789421,
Elite / U23 Men,16,982,Jamey,Driscoll,USA,,163112,192.31671196475,164.78724512769,
Elite / U23 Men,17,1672,Chris,Mcgovern,USA,,23487,193.23766104687,166.24021236117,
Elite / U23 Men,18,1673,Chance,Noble,USA,,,199.576026858,167.69317959465,
Elite / U23 Men,19,1676,Brandon,Dwight,USA,,90939,192.13925875925,169.14614682813,
Elite / U23 Men,20,26649,Peter,Webber,USA,,66936,220,170.59911406162,
Elite / U23 Men,21,52946,Jesse,Anthony,USA,,154883,184.15625693666,172.0520812951,
Elite / U23 Men,22,1671,Nicholas,Weighall,USA,,128164,193.99591561611,173.50504852858,
Elite / U23 Men,23,3843,Colby,Pearce,USA,,52850,220,174.95801576206,
Elite / U23 Men,24,1160,Troy,Wells,USA,,112599,198.27095626448,176.41098299554,
Elite / U23 Men,25,1597,Morgan,Schmitt,USA,,189118,208.31570804049,177.86395022903,
Elite / U23 Men,26,2532,Taylor,Carrington,USA,,121888,220,179.31691746251,
Elite / U23 Men,27,3844,Ali,Goulet,USA,,13796,220,180.76988469599,
Elite / U23 Men,28,1675,Adam,Mcgrath,USA,,177776,214.35147526927,182.22285192947,
Elite / U23 Men,29,2272,Brent,Prenzlow,USA,,28646,220,183.67581916295,
Elite / U23 Men,30,1685,Bjorn,Selander,USA,,192966,207.29526488532,185.12878639643,
Elite / U23 Men,31,3845,John,Frey,USA,,71890,220,186.58175362992,
Elite / U23 Men,32,2480,Alex,Howes,USA,,138150,220,188.0347208634,
Elite / U23 Men,33,3846,Will,Frischkorn,USA,,,220,189.48768809688,
Elite / U23 Men,34,194386,Michael,Gallagher,USA,,43087,217.34694441017,190.94065533036,
Elite / U23 Men,35,985,Daniel,Neyens,USA,,,195.83334654302,192.39362256384,
Elite / U23 Men,36,3847,Cody,Peterson,USA,,97506,220,193.84658979733,
Elite / U23 Men,37,1679,Stuart,Gillespie,USA,,,209.29769933578,195.29955703081,
Elite / U23 Men,38,3848,Matt,Pachoca,USA,,,220,196.75252426429,
Elite / U23 Men,39,3849,Thomas,Spannring,AUT,,189584,220,198.20549149777,
Elite / U23 Men,40,2176,Grant,Berry,USA,,148636,226.53530271059,199.65845873125,
Elite / U23 Men,41,3850,Jon,Tarkington,USA,,59157,220,201.11142596474,
Elite / U23 Men,42,3851,Dwight (whitey),Debroux,USA,,,220,202.56439319822,
Elite / U23 Men,43,2543,Christopher,Case,USA,,103284,220,204.0173604317,
Elite / U23 Men,44,1681,Shawn,Harshman,USA,,80580,226.89347269309,205.47032766518,
Elite / U23 Men,45,12182,Braden,Kappius,USA,,132490,220,206.92329489866,
Elite / U23 Men,46,1599,Ian,Mackie,USA,,181824,206.15276841048,208.37626213214,
Elite / U23 Men,47,3852,Christian,Mccarthy,USA,,78359,220,209.82922936563,
Elite / U23 Men,48,3853,David,Richter,USA,,29781,220,211.28219659911,
Elite / U23 Men,49,154359,Justin,Robinson,USA,,30191,221.78006083324,212.73516383259,
Elite / U23 Men,50,3854,Brian,Fuentes,USA,,12509,220,214.18813106607,
Elite / U23 Men,51,1670,Kevin,Bradford-parish,USA,,147208,190.52985604129,215.64109829955,
Elite / U23 Men,52,1159,Ryan,Leech,USA,,20753,200.71413368656,217.09406553304,
Elite / U23 Men,53,2536,Nathan,Rice,USA,,29688,220,218.54703276652,
Elite / U23 Men,54,1689,Mitchell,Peterson,USA,,192669,243.0992885756,220,
Elite / U23 Men,55,2281,John,Behrens,USA,,119862,220,221.45296723348,
Elite / U23 Men,56,3855,Spencer,Powlison,USA,,161897,220,222.90593446696,
Elite / U23 Men,57,3856,Troy,Kilgore,USA,,,220,224.35890170045,
Elite / U23 Men,58,2539,Kurt,Refsnider,USA,,135419,220,225.81186893393,
Elite / U23 Men,59,983,Molly,Cameron,USA,,206349,195.3459392862,227.26483616741,
Elite / U23 Men,60,2537,Doug,Swanson,USA,,,220,228.71780340089,
Elite / U23 Men,61,2549,Corey,Carlson,USA,,293116,220,230.17077063437,
Elite / U23 Men,62,3857,Bryan,Alders,USA,,198436,220,231.62373786786,
Elite / U23 Men,63,10164,Schmitt,Damian,USA,,153801,222.18056640156,233.07670510134,
Elite / U23 Men,64,2478,Peter,Stetina,USA,,,220,234.52967233482,
Elite / U23 Men,65,44272,Mike,West,USA,,37786,220,235.9826395683,
Elite / U23 Men,66,3859,Andy,Lee,GBR,,104097,220,237.43560680178,
Elite / U23 Men,67,1694,Nat,Ross,USA,,152119,259.69384470769,238.88857403526,
Elite / U23 Men,68,3860,Harry,Anderson,USA,,,220,240.34154126875,
Elite / U23 Men,69,3861,Derek,Strong,USA,,34451,220,241.79450850223,
Elite / U23 Men,70,2638,Brendan,Shafer,USA,,162645,220,243.24747573571,
Elite / U23 Men,71,3862,Chris,Hopwood,USA,,,220,244.70044296919,
Elite / U23 Men,72,3863,Douglas,Campbell,USA,,,220,246.15341020267,
Elite / U23 Men,73,3864,Brandon,Akers,USA,,96007,220,247.60637743616,
Elite / U23 Men,74,2178,Ryan,Barthel,USA,,,233.42708284488,249.05934466964,
Elite / U23 Men,75,39359,Josh,Johnson,USA,,257134,220,250.51231190312,
Elite / U23 Men,76,3865,Daniel,Matheny,USA,,,220,251.9652791366,
Elite / U23 Men,77,2550,Dan,Dombroski,USA,,,220,253.41824637008,
Elite / U23 Men,78,1698,David,Fleischhauer,USA,,,250.98353012645,254.87121360357,
Elite / U23 Men,79,3301,Jesse,Rients,USA,,147524,220,256.32418083705,
Elite / U23 Men,80,3866,Fred,Rodriguez,USA,,,220,257.77714807053,
Elite / U23 Men,81,1692,Luke,Brechwald,USA,,178514,247.06706872547,259.23011530401,
Elite / U23 Men,82,3867,Robert,Mau,USA,,,220,260.68308253749,
Elite / U23 Men,83,3868,David,Pilz,USA,,,218.63297101449,262.13604977097,
Elite / U23 Men,84,1163,Colt,Mcelwaine,USA,,,261.89460499093,263.58901700446,
Elite / U23 Men,85,3869,Dan,Swanson,USA,,,220,265.04198423794,
Elite / U23 Men,86,1808,Christopher,Horner,USA,,50330,185.93622217425,266.49495147142,
Elite / U23 Men,87,3660,Zak,Grabowski,USA,,,220,267.9479187049,
Elite / U23 Men,88,22334,Josh,Snead,USA,,135947,212.1630692499,269.40088593838,
Elite / U23 Men,89,2541,Christopher,Pietrzak,USA,,145340,220,270.85385317187,
Elite / U23 Men,90,2339,John,Meehan,USA,,194218,220,272.30682040535,
Elite / U23 Men,91,2495,Timothy,Halliday,USA,,,220,273.75978763883,
Elite / U23 Men,92,2188,Chris,Strout,USA,,,220,275.21275487231,
Elite / U23 Men,93,3870,Jesse,Giordano,USA,,225388,220,276.66572210579,
Elite / U23 Men,94,2479,Tejay,Van garderen,USA,,150610,220,278.11868933928,
Elite / U23 Men,95,3871,Hugh,Maceachran,USA,,,220,279.57165657276,
Elite / U23 Men,96,3872,Tucker,Olander,USA,,,220,281.02462380624,
Elite / U23 Men,97,3873,Michael,Hosey,USA,,195352,220,282.47759103972,
Elite / U23 Men,98,2489,Taylor,Lane,USA,,328028,220,283.9305582732,
Elite / U23 Men,99,1678,Taylor,Kneuven,USA,,,236.41063437476,285.38352550668,
Elite / U23 Men,100,1680,Simon,Vickers,USA,,151582,209.37801082764,286.83649274017,
Elite / U23 Men,101,282,Adam,Snyder,USA,,122912,222.73268552727,288.28945997365,
Elite / U23 Men,102,3874,David,Allen,USA,,147472,220,289.74242720713,
Elite / U23 Men,103,2482,Mitch,Comardo,USA,,,220,291.19539444061,
Elite / U23 Men,104,3875,Joe,Taddeucci,USA,,,220,292.64836167409,
Elite / U23 Men,105,3876,Chris,Stockburger,USA,,,220,294.10132890758,
Elite / U23 Men,106,1000,Todd,Cassan,USA,,6406,273.07946815019,295.55429614106,
Elite / U23 Men,107,3877,Blake,Horlan,USA,,,220,297.00726337454,
Elite Women,1,2671,Katie,Compton,USA,,55820,440,307.60258403573,
Elite Women,2,1760,Georgia,Gould,USA,,183192,359.25484957604,312.63979702283,
Elite Women,3,1567,Katerina,Nash,USA,,188603,359.5498822502,317.67701000993,
Elite Women,4,1114,Lyne,Bessette,CAN,,391280,358.47943760209,322.71422299703,
Elite Women,5,1568,Melissa,Thomas,USA,,169126,366.85144712341,327.75143598413,
Elite Women,6,1761,Wendy,Simms,CAN,,,359.55519841598,332.78864897123,
Elite Women,7,1762,Kerry,Barnholt,USA,,150226,363.93188440728,337.82586195833,
Elite Women,8,1115,Deidre,Winfield,USA,,205256,371.86955642243,342.86307494543,
Elite Women,9,1116,Rhonda,Mazza,USA,,,366.44184433513,347.90028793252,
Elite Women,10,3878,Ann,Trombley,USA,,35956,440,352.93750091962,
Elite Women,11,1763,Sarah,Kerlin,USA,,,375.61013527179,357.97471390672,
Elite Women,12,1767,Dellys,Starr,AUS,,,390.1920003551,363.01192689382,
Elite Women,13,1765,Wendy,Williams,USA,,38437,370.38809446577,368.04913988092,
Elite Women,14,1117,Maureen,Bruno roy,USA,,103270,377.77988216658,373.08635286802,
Elite Women,15,2672,Ann,Knapp,USA,,,440,378.12356585512,
Elite Women,16,1764,Tara,Ross,CAN,,,388.58373580778,383.16077884221,
Elite Women,17,1771,Kristi,Berg,USA,,87266,406.25756954247,388.19799182931,
Elite Women,18,1775,Megan,Monroe,USA,,,436.93158464204,393.23520481641,
Elite Women,19,1770,Sue,Butler,USA,,211472,393.92455896873,398.27241780351,
Elite Women,20,1779,Erin,Kassoy,USA,,,437.24282726593,403.30963079061,
Elite Women,21,12108,Josie,Jacques-maynes,USA,,516725,415.02157385663,408.34684377771,
Elite Women,22,1122,Anna,Milkowski,USA,,145201,412.06933890542,413.38405676481,
Elite Women,23,1774,Hollie,Mcgovern,USA,,166824,428.17289649366,418.42126975191,
Elite Women,24,1769,Jennifer,Gersbach,USA,,,398.95600466926,423.458482739,
Elite Women,25,2527,Amy,Dombroski,USA,,246803,440,428.4956957261,
Elite Women,26,154106,Stephanie,Taplin,USA,,181386,419.89672624638,433.5329087132,
Elite Women,27,2396,Linda,Sone,USA,,224939,440,438.5701217003,
Elite Women,28,1777,Catherine,Johnson,USA,,185214,445.69558895621,443.6073346874,
Elite Women,29,3879,Allison,Baumhefner,USA,,141236,440,448.6445476745,
Elite Women,30,2397,Lauren,Costantini,USA,,146301,440,453.6817606616,
Elite Women,31,3880,Lora,Heckman,USA,,,440,458.71897364869,
Elite Women,32,3881,Carolyn,Popovic,USA,,139753,440,463.75618663579,
Elite Women,33,3882,Sami,Fournier,,,,463.19701675564,468.79339962289,
Elite Women,34,1773,Cara,Mccauley,USA,,,409.76905067581,473.83061260999,
Elite Women,35,3883,Caitlyn,Tuel,USA,,,440,478.86782559709,
Elite Women,36,1780,Jadine,Riley,USA,,187804,455.90608421399,483.90503858419,
Elite Women,37,3884,Michelle,Buckley,USA,,,440,488.94225157129,
Elite Women,38,3885,Sharon,Alpress,USA,,,440,493.97946455839,
Elite Women,39,1789,Kristine,Church,USA,,142023,493.5425950829,499.01667754548,
Elite Women,40,2385,Kristal,Boni,USA,,238717,440,504.05389053258,
Elite Women,41,1788,Tela,Crane,USA,,,477.75761717582,509.09110351968,
Elite Women,42,1839,Melodie,Metzger, USA,,,416.60096894474,514.12831650678,
Elite Women,43,2675,Megan,Elliott, USA,,110930,440,519.16552949388,
Elite Women,44,3886,Sonya,Looney, USA,,205174,440,524.20274248098,
Elite Women,45,3887,Lisa,Matlock, USA,,,440,529.23995546808,
Junior Men,1,18587,Daniel,Summerhill,USA,,194799,337.57909860859,270.32199767936,
Junior Men,2,1713,Alex,Coelho,USA,,,323.75,283.30707384423,
Junior Men,3,809,Ethan,Gilmour,USA,,175603,292.90007164903,296.29215000911,
Junior Men,4,1710,Jim,Lennon,USA,,,321.74818511797,309.27722617398,
Junior Men,5,385,Jerome,Townsend,USA,,196503,308.57945375036,322.26230233886,
Junior Men,6,1711,Sean,Worsech,USA,,,322.41545674531,335.24737850373,
Junior Men,7,2456,Taylor,Phinney,USA,,244622,370,348.2324546686,
Junior Men,8,1716,Chris,Peterson,USA,,202966,361.57849364791,361.21753083348,
Junior Men,9,1714,Steve,Fisher,USA,,204225,345.74758015729,374.20260699835,
Junior Men,10,1719,Ian,Crane,USA,,184284,403.1575922565,387.18768316323,
