Race Name,Race Date,Category Name,Place,Total Racers,Points
Flückiger Cross Madiswil,2019-12-1,Women Elite,9,35,387.50104767768,
Swiss National Championships,2020-01-12,Women Under 23,1,8,317.98199304463,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,8,50,301.25590683653,
Crossquer,2021-01-10,Women Under 23,2,10,330.89986010063,
Munich Super Cross,2021-10-31,Women Elite,2,42,295.89451770579,
UEC Cyclo-Cross European Championships,2021-11-7,Women Under 23,11,31,323.16846044987,
World Cup #11,2021-12-19,Women Elite,31,70,301.21983533635,
Cyclocross Meilen,2022-01-2,Women Elite,4,27,333.66142223417,
Radquer Schweizermeisteschaft,2022-01-9,Women Under 23,1,3,,
World Cup #15,2022-01-23,Women Elite,44,58,401.11876465609,
Radquer Mettmenstetten,2022-10-2,Women Elite,6,18,388.53894999049,
Brumath Cross Days,2022-10-9,Women Elite,12,41,361.05561111631,
AlperoseQuer Schneisingen,2022-10-23,Women Elite,2,11,366.36527234434,
CX International 1922 Bulle,2022-10-30,Women Elite,3,14,346.3981048562,
European Continental Championships,2022-11-5,Women Under 23,18,32,377.56950292376,
Cyclocross Meilen,2023-01-2,Women Elite,31,37,493.70743866365,
Swiss National Championships,2023-01-15,Women Under 23,2,5,,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Women Elite,8,29,345.15883535881,
