Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,14,73,455.58212320718,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,39,54,402.70338612502,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,14,77,468.64058437931,
Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,9,25,427.36486305018,
EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,9,25,402.91152065155,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,52,56,586.3189090985,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 4  45+,6,17,468.58521779855,
Badger Cup Day 2,2012-12-9,Men Masters 45+ Category 4  45+,4,7,518.31601233484,
Lake Geneva Cross,2014-09-14,Men  Category 3,DNF,46,494.50630846272,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,22,37,436.73815427484,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,17,56,337.03516422964,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 4,4,19,446.67506674398,
Cam-Rock Cross,2014-11-8,Elite Cat 4,16,66,443.81896645139,
Kringle Kross,2014-11-16,Master 45+ Cat 4,1,15,395.72749921737,
Kringle Kross,2014-11-16,Elite Cat 4,7,48,404.59207685264,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 4,1,17,394.17150867126,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,5,41,395.05115849263,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 4/5,2,18,430.72194743646,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,11,22,434.61225809652,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 4/5,DNF,18,749.38120249844,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,DNF,27,652.74630473033,
The People's Cross,2015-10-4,Master 45+ Cat 4/5,2,12,409.02868724297,
The People's Cross,2015-10-4,Master 45+ Cat 4/5,2,12,409.02868724297,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,51,55,545.66854715861,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Cat 4/5,1,21,393.37084902832,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,29,89,454.31223909924,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Cat 4/5,3,16,431.96661700261,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,2,25,393.35403711116,
TBD CROSS,2015-11-15,Master 45+ Cat 4/5,1,17,371.2790781741,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 4/5,2,19,384.06218252205,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,DNF,30,589.30298431384,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,27,58,379.80464659044,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,27,47,382.75039220056,
Trek CXC Cup,2016-09-18,Men Masters 45+ Open,28,52,384.30679671697,
Cross-Shooshko Cyclocross,2017-09-9,Masters 50+ Cat 1/2/3,7,26,363.3881108941,
Cross-Shooshko Cyclocross,2017-09-9,Single Speed,DNF,21,609.76463228394,
Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 1/2/3,5,22,359.21347403205,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,21,48,394.31698499153,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,47,83,391.39201906997,
Trek CX Cup,2017-09-24,Men Singlespeed Open,38,69,410.88699721222,
Flyover Silver Creek,2017-09-30,Masters 50+ Cat 1/2/3,6,18,382.03312863134,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 50+ Cat 1/2/3,DNF,14,497.44993082152,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,40,55,472.86462596864,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,12,33,488.61050736391,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,51,56,487.82025090425,
