Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1012,8,19,626.66876767435,
SCX#2 - Arlington,2012-09-30,Junior Boys 1012,4,13,594.66613170776,
MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 3-5,3,20,549.17297757825,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1012,5,15,606.47335818676,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 3-5,4,24,555.86947247012,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 3-5,3,11,554.47534316284,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1012,6,19,598.93565868093,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 3-5,4,29,520.97354490745,
SCX #1: McCollum Park,2013-09-22,Junior Boys 10-12,4,16,544.0418970244,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,DNF,33,741.28871967915,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2002-2004,4,24,514.04123443221,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 10-12,5,17,538.84052770801,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,6,36,518.34297021203,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,6,36,516.67784227995,
SCX #3: Silver Lake,2013-11-3,Junior Boys 10-12,4,14,528.76150877204,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,6,46,489.61160565444,
SCX #4: Sprinkler,2013-11-17,Junior Boys 10-12,4,7,557.42781430111,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Juniors 10-12,2,13,480.63623249722,
SCX #5: Steilacoom,2013-12-1,Junior Boys 10-12,5,13,521.91986832139,
SCX #6: Enumclaw,2013-12-15,Junior Boys 10-12,4,14,511.28368434675,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,3,33,497.31836939124,
Subaru STARCROSSED,2014-09-13,Junior Boys 10-12,3,16,499.35656013616,
Cross Revolution #1,2014-09-21,Junior Boys 10-12,1,11,546.43258840429,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2003-2005,4,26,501.13642084171,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 2003-2005,3,24,497.87957971188,
Cross Revolution #2,2014-10-12,Junior Boys 13-14,3,12,547.30263909319,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 2003-2005,3,28,483.66369412312,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,2,32,488.67728807976,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 2003-2005,3,26,478.97531270641,
Cross Revolution #1,2015-09-27,Junior Boys 13-14,6,6,540.30948033844,
Cross Revolution #4,2015-10-25,Junior Boys 13-14,6,9,522.35652951068,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2002/2003,3,14,469.19043212132,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,57,78,610.17240502429,
Cross Revolution #1,2016-09-18,Cat. 4 Men,20,42,532.22257305914,
Cross Revolution #1,2016-09-18,Junior Boys 13-14,1,11,442.14930157724,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,46,87,545.20512220268,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,39,80,532.09047945035,
Cross Revolution #2,2016-10-9,Cat. 4 Men,15,31,511.80524587922,
Cross Revolution #2,2016-10-9,Junior Boys 13-14,2,10,478.42598895561,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,DNF,84,690.47963937267,
Cross Revolution #3,2016-10-23,Cat. 4 Men,14,32,494.78768943701,
Cross Revolution #3,2016-10-23,Junior Boys 13-14,2,9,468.93671690164,
MFG CX  - North 40,2016-10-30,Cat 4 Men,35,63,564.45684531195,
Cross Revolution #4,2016-11-6,Cat. 4 Men,13,36,452.19770379541,
Cross Revolution #4,2016-11-6,Junior Boys 13-14,2,10,446.48359452883,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,71,104,602.94337684148,
Cross Revolution #6,2016-11-27,Cat. 4 Men,20,35,506.20465365431,
Cross Revolution #6,2016-11-27,Junior Boys 13-14,2,8,477.88978531589,
Fort Steilacoom CX,2016-12-3,Men Cat 4 Senior,6,6,580.48935311628,
Fort Steilacoom CX,2016-12-3,Men  Junior 13-14,1,3,,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,7,46,401.58783950039,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,3,31,399.0832764558,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,74,75,637.12755618797,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,4,27,400.52768484479,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,5,37,409.49455344191,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open,18,25,422.75204737867,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,73,76,677.37148997001,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men,7,30,359.68825351863,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men,18,24,440.15661768079,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men,8,31,372.77959011439,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,29,86,366.03862268354,
CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,4,26,355.01927873998,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men,6,37,346.47504836496,
CXR #3 DudeItsCross,2018-10-21,Cat. 3 Men,2,19,338.25946620365,
CXR #4 CrossOutCancer,2018-10-28,Cat. 3 Men,1,13,337.82191550838,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men,1,29,323.98074436145,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,22,34,337.32980317019,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,13,30,295.988644394,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,20,30,313.63667005082,
MFG Cyclocross North 40,2019-11-3,Elite Men,16,18,387.26816957161,
MFG Woodland Park,2019-11-17,Elite Men,20,32,322.22261065699,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Men,15,19,340.05843365552,
Vanier Park CX,2022-09-25,Elite Men,4,15,221.52938620304,
JunkYard Cross,2022-10-23,Elite Men,4,15,218.02064785033,
Vanier Park CX,2023-10-1,Elite Men,25,26,302.18180754187,
CXR#5 Frontier,2023-11-12,Cat 1-2 Men,7,10,307.25804696864,
