Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown CX,2014-11-9,Men Cat 4/5,28,56,544.04490146864,
Elm City Cross,2014-12-21,Men 4/5,15,37,509.76049412922,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,34,67,543.01222315168,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,33,116,457.95240477662,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,93,116,636.01462601046,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 4/5/Junior 12-55,19,53,494.51232165228,
Marty Cross,2015-10-25,Men Cat 5,7,56,456.84903785789,
Cheshire Cross,2015-11-14,CATEGORY 45,24,80,469.63215300458,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Master's 45+ and Women,4,18,422.04646353773,
March Farm Cyclo Madness,2015-12-12,Men 4/5,17,52,488.10580456119,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,10,69,421.93293394774,
