Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX,2014-09-14,Men Masters 40+,5,10,408.49123606163,
Patriot CX,2015-09-13,Men Masters 50+,1,12,371.00811980538,
Patriot CX,2015-09-13,Men Masters 40+,4,12,405.87816002916,
Pumpkin Hop Cross,2015-10-10,Masters,4,10,407.15592693534,
Wildlife Spooky CX,2015-10-31,Men Master 40+ Open,2,13,382.48626007487,
Furrow Euro XC+CX,2015-11-21,Men 40+ Masters,1,6,347.54832204899,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,24,78,361.20172413086,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,25,66,392.66253898556,
Miller Chill CX,2015-12-13,Masters 40+ Open,2,25,339.73927145863,
Furrow Euro (HICX #4),2016-11-19,Men Open,4,7,413.29844721574,
Furrow Euro (HICX #4),2016-11-19,Men Master 40+ Masters,2,9,348.32470555889,
