Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Women SW 4  ,33,35,684.15657849228,
Queens of Cross,2012-09-23,Women 4 Senior ,15,15,697.62386007485,
Blue Sky Velo Cup,2012-10-21,Women SW  4  ,22,22,734.01615879632,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,24,24,739.36437414459,
Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,22,24,699.21685259703,
Mile High Urban CX Chaos,2012-11-11,Women 4 Senior ,13,13,707.18936894186,
Turkey Cross,2012-11-22, Women C  ,12,12,536.69568684039,
Big Ring Cycles CX,2012-11-24,Women SW 4  ,19,21,755.03215496106,
Castle Cross 2012,2012-12-2,Women SW 4  ,13,14,672.28243368336,
Cyclo X Storm The Castle,2013-09-28,Women SW 4,15,15,724.15345431466,
Blue Sky Velo Cup,2013-11-10,Women SW 4,33,33,743.97663202917,
Mile High Urban Cross,2013-11-17,C Women,15,18,716.0417764348,
Green Mountain Sports Cross,2013-11-30,Women SW 4,17,19,677.62509230897,
Colorado State Championships Day 2,2013-12-15,Women SW 4,21,22,765.18576104298,
Kick It Cross,2014-09-7,Women SW 4 Cat,25,26,714.08321280592,
Cyclo X Flatirons,2014-09-28,Women SW 4,41,43,709.56483240827,
Primalpalooza,2014-10-5,Women SW 4 Cat,50,64,726.21010242748,
Cross of the North Day 3,2014-10-12,Women SW 4,22,23,716.61119100634,
Cyclo X Valmont,2014-10-19,Women SW 4,40,43,737.8121476373,
Blue Sky Velo Cup,2014-10-26,Women SW 4,27,27,723.32966460045,
Cross of the North Day 3,2015-10-11,Women SW 4,20,20,679.51921250877,
Feedback Cup,2015-11-1,Women SW 4,32,32,798.08087258847,
Mile High Urban CX: Cowboy Up!,2015-12-13,Women B,DNF,13,819.47331488178,
SOCO Castle Rock Day 2,2015-12-20,Women SW 4,17,18,679.1693236961,
Harlow Recovery CX Race,2016-09-25,Single Speed B,8,8,651.00426984631,
