First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Lynch,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat3/4,1,10,366.20180644372,
Kyle,Lynch,West Chester Cross Classic XI,2023-11-5,Men Senior Cat3/4,6,20,382.19322640889,
Kyle,Lynch,Cooper River Cross,2023-10-22,Men Cat3/4/5 Senior,1,18,351.08587862755,
Kyle,Clifford,Cooper River Cross,2023-10-22,Men Cat3/4/5 Senior,12,18,452.6773946214,
Kyle,Lynch,Cooper River Cross,2023-10-22,Men Pro/Cat 1/2/3 Senior,12,12,442.80290225134,
Kyle,Clifford,Twining Valley CX,2023-10-21,Men Senior Cat3/4,7,13,416.85283420461,
Kyle,Lynch,Crossasaurus Awesome,2023-10-14,Men Senior Cat3/4,43,21,519.14907483452,
Nathan,Stover,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,28,47,419.10297822639,
Kyle,Lynch,Sturdy CX at the VPCC,2023-09-24,Men Cat 3/4,2,22,351.31811522001,
Nathan,Stover,Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,19,24,416.65918780927,
Kyle,Lynch,Pineapple Crush Cross,2023-09-17,Men Cat 3/4,5,47,370.25118922879,
Kyle,Clifford,Pineapple Crush Cross,2023-09-17,Men Cat 3/4,27,47,430.25740072871,
Kyle,Lynch,Pineapple Crush Cross,2023-09-17,Men Cat 4/5,5,50,425.75030227428,
Nathan,Stover,Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,19,24,417.63690801169,
Nathan,Stover,DCCX,2023-09-9,Men Senior Cat3/4,43,91,454.06103577278,
Nathan,Stover,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 30-34 Cat 123,16,16,361.24590584074,
Nathan,Stover,Gilles Creek CX,2022-12-3,Men Men's Cat 3/4,6,16,418.22954807873,
David,Thompson,Sly Fox Cross,2022-11-13,Men Senior Cat3/4,75,36,535.90149626511,
Amanda,Deleo,West Chester Cross Classic X,2022-11-6,Women Senior Pro/Cat 1/2/3,3,5,,
David,Thompson,West Chester Cross Classic X,2022-11-6,Men Senior Cat3/4,13,27,423.23790897608,
David,Thompson,Cooper River CX,2022-10-23,Men Senior Cat3/4/5,18,21,452.01343464826,
David,Thompson,Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,26,44,459.15223414588,
Nathan,Stover,Charm City Cross Day 2,2022-10-2,Men Cat3,21,38,420.62030102906,
David,Thompson,Charm City Cross Day 2,2022-10-2,Men Cat3,36,38,509.31659417984,
David,Thompson,Charm City Cross Day 1,2022-10-1,Men Cat3,29,52,410.56912894966,
Nathan,Stover,Charm City Cross Day 1,2022-10-1,Men Cat3,39,52,439.76762286165,
David,Thompson,Carpenter Cross,2022-09-24,Men Cat3/4,17,54,410.70456182701,
Nathan,Stover,Rocktown Cyclocross Festival,2022-09-24,Men Men's Cat 3/4,7,12,439.59446034685,
Nathan,Stover,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat3,14,21,411.92914861629,
Nathan,Stover,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat3,18,21,436.35578182087,
David,Thompson,DCCX,2022-09-10,Men Cat 3/4,45,85,427.81917923567,
David,Thompson,Twining Valley Cross Classic,2021-12-11,Men Senior Cat3/4,11,19,433.33846760649,
Nathan,Stover,West Chester Cross Classic IX,2021-11-21,Men Senior Cat1/2/3,5,5,,
Nathan,Stover,Castle Hill CX,2021-11-20,Men  3-4,25,14,498.11241897753,
Nathan,Stover,Richmond Festival of CX,2021-10-24,Men Cat 3/4,16,27,433.11792994622,
Nathan,Stover,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,23,35,414.32998887694,
Nathan,Stover,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,36,40,471.30562717879,
David,Thompson,Charm City Cross,2021-10-2,Men Cat 3,34,50,439.89609277712,
Nathan,Stover,Rocktown Cyclocross Festival,2021-09-25,Men Cat Pro/1/2/3 Open,11,13,384.15877387041,
David,Thompson,Carpenter Cross,2021-09-25,Men Cat 3/4,7,31,380.57894679526,
Nathan,Stover,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,15,29,424.73654091421,
Nathan,Stover,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,20,34,433.01266489187,
David,Thompson,Whirlybird CX,2021-09-12,Men Cat 3,10,16,419.31146144303,
David,Thompson,DCCX,2021-09-11,Men Cat 3/4,19,81,374.84009339025,
Ryan,Lee,Solstice Cross,2019-12-8,Men Open Cat4/5,23,44,530.27308193431,
Colin,Fitzgerald,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Pro/Cat 1/2/3,18,24,369.39805145803,
David,Thompson,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,5,50,348.00736896037,
Jim,Levi,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,72,94,647.54488181936,
Travis,Collins,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,74,94,655.51116936153,
David,Thompson,Caffeinated Cross,2019-11-2,Men Open Cat3,8,13,387.71960228578,
David,Thompson,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,47,57,454.3942050944,
David,Thompson,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,50,74,413.94621272273,
Travis,Collins,Crossasaurus Awesome '19,2019-10-6,Singlespeed,8,11,508.60475618677,
Travis,Collins,Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,63,82,611.11600074457,
David,Thompson,Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,12,38,373.13520041978,
Jim,Levi,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,92,116,624.56977114402,
David,Thompson,Town Hall Cross,2019-09-21,Men Cat 3/4 (B),15,35,403.35652623708,
David,Thompson,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,16,27,402.17262313292,
David,Thompson,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,19,37,395.75415135848,
David,Thompson,Whirlybird Cross,2019-09-8,Men Open Cat3,14,18,441.20819574072,
David,Thompson,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,14,25,407.36341031697,
David,Thompson,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,12,44,383.85684593523,
Lance,Dionne,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,41,58,367.98983174602,
David,Thompson,Solstice Cross,2018-12-8,Men Open Cat3/4,12,20,423.95645159164,
Nathan,Stover,Solstice Cross,2018-12-8,Men Open Cat3/4,37,20,506.5848818072,
Dillon,Mast,Solstice Cross,2018-12-8,Men Open Cat4/5,11,60,448.08365147847,
David,Thompson,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,46,54,484.78666020149,
David,Thompson,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,65,77,453.23113504776,
Lance,Dionne,West Chester Cross Classic #2,2018-11-18,Men Open Cat1/2/3,5,10,307.20516794458,
David,Thompson,SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,23,29,487.25699561951,
Colin,Fitzgerald,Sly Fox Cross,2018-11-11,SINGLE SPEED,8,20,362.77051563653,
Colin,Fitzgerald,Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),6,75,399.46895595885,
David,Thompson,Sly Fox Cross,2018-11-11,MENS 3/4 (B),17,47,375.49027033611,
Nelson,Beimfohr,Sly Fox Cross,2018-11-11,MENS 3/4 (B),21,47,393.81987100198,
Nathan,Stover,Sly Fox Cross,2018-11-11,MENS 3/4 (B),36,47,462.55587349902,
Kyle,Clifford,Sly Fox Cross,2018-11-11,MENS 3/4 (B),42,47,490.05027449784,
Nelson,Beimfohr,Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat3,1,3,,
Amanda,Deleo,Fair Hill Cross- MAC Race #9,2018-11-10,Women Open Cat4/5,1,8,509.50801364437,
David,Thompson,Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat4/5,2,17,416.67867093415,
Lance,Dionne,Stoudts Cross,2018-11-4,Men Open Cat1/2/3,3,13,284.38030504965,
Colin,Fitzgerald,Swashbuckler Cross,2018-11-3,Men Open Cat3/4,20,26,439.41204423448,
Chad,Chelius,Swashbuckler Cross,2018-11-3,Men Open Cat3/4,26,26,478.82408846897,
Colin,Fitzgerald,Swashbuckler Cross,2018-11-3,Men Open Cat4/5,2,54,367.5097284042,
Nathan,Stover,HPCX,2018-10-28,Men Open Cat4/5,5,48,398.959891051,
David,Thompson,HPCX,2018-10-28,Men Open Cat4/5,26,48,521.22741686142,
Lance,Dionne,HPCX,2018-10-28,Men Open Cat2/3,1,20,310.86458951562,
Nelson,Beimfohr,Tacchino Cyclocross,2018-10-28,Men Cat 4,4,34,361.38831180085,
David,Thompson,HPCX Day 1,2018-10-27,Men Open Cat4/5,7,50,411.60180688436,
Nathan,Stover,HPCX Day 1,2018-10-27,Men Open Cat4/5,90,50,662.49196444268,
Lance,Dionne,Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,8,26,298.00770091558,
David,Thompson,Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,9,39,358.31295054574,
Nathan,Stover,Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,17,39,415.31206711909,
Kyle,Clifford,Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,30,39,507.93563155078,
Nathan,Stover,Kutztown Cross,2018-10-20,Men Open Cat4/5,1,28,410.406611898,
David,Thompson,Kutztown Cross,2018-10-20,Men Open Cat4/5,2,28,419.66328247671,
Nathan,Stover,West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,22,28,436.56465162343,
David,Thompson,HippoCross,2018-10-13,Men Open Cat4,1,39,400.69843625592,
Lance,Dionne,HippoCross,2018-10-13,Men Open Cat1/2/3,8,22,320.56268253635,
Nathan,Stover,Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,4,105,381.60385797393,
Lance,Dionne,Caffeinated Cross,2018-10-6,Men Open Cat1/2/3,6,10,310.37225820682,
David,Thompson,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,1,135,359.97962162646,
Nelson,Beimfohr,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,4,135,367.86905361666,
Nathan,Stover,Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,7,135,375.75848560686,
Lance,Dionne,Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,12,19,332.00604290855,
Nelson,Beimfohr,Hyattsville CX,2018-09-30,Men Cat 4,2,68,374.00813217338,
Lance,Dionne,Carpenter Cross,2018-09-22,Men Open Pro/Cat 1/2/3,4,7,307.51135995536,
Dakota,Schaeffer, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),7,48,340.64805061181,
Colin,Fitzgerald, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),3,70,370.60354611392,
David,Thompson,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,10,65,425.31982341297,
Nathan,Stover,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,13,65,440.17249950198,
David,Thompson,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,10,65,441.20064533747,
Nathan,Stover,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,19,65,473.10641912494,
Ryan,Smolko,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,29,46,427.52489266362,
Nelson,Beimfohr,Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,2,22,385.87905406467,
Amanda,Deleo,Granogue Cross,2018-09-2,Women Open Cat4/5,1,18,493.2782442048,
Nathan,Stover,Granogue Cross,2018-09-2,Men Open Cat4/5,7,62,426.21941286923,
David,Thompson,Granogue Cross,2018-09-2,Men Open Cat4/5,12,62,450.95432311505,
Lance,Dionne,Granogue Cross,2018-09-2,Open Singlespee,4,13,341.15000088632,
Lance,Dionne,US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,26,40,336.35443435006,
Lance,Dionne,US Cross Nationals Day 1,2018-01-9,Men 23-39,18,21,421.5664978659,
Lance,Dionne,Solstice Cross - PACX Series Final,2017-12-9,Cat 3/4 Men (B Men),17,17,480.45260868697,
Lance,Dionne,Rivertown Cross,2017-12-2,Men B Cat 3/4,3,13,343.66715349096,
Kyle,Clifford,West Chester Cross Classic #2,2017-11-19,Men Open Cat3/4,2,19,318.28940445204,
Owen,Lee,Troegenator Cross,2017-11-18,Men Open Cat4/5,7,28,437.78985752016,
David,Thompson,Troegenator Cross,2017-11-18,Men Open Cat4/5,15,28,540,
Lance,Dionne,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 35-39 Masters,13,23,345.69567515315,
Owen,Lee,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 35-39 Masters,19,23,395.23186463984,
Colin,Fitzgerald,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,15,69,456.66300582208,
Owen,Lee,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,37,69,543.96842829419,
Kyle,Clifford,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,15,41,390.73460403522,
Colin,Fitzgerald,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,18,41,405.72400105231,
Kyle,Clifford,Stoudt's Cross,2017-11-5,Men Open Cat1/2/3,11,15,351.6896918404,
Colin,Fitzgerald,Stoudt's Cross,2017-11-5,Men Open Cat3/4,19,21,488.75881659616,
Colin,Fitzgerald,Stoudt's Cross,2017-11-5,Men Open Cat4/5,4,52,385.71174474541,
Owen,Lee,Fair Hill CX,2017-11-4,Men Cat4/5 Open,7,55,397.78200415388,
David,Thompson,Fair Hill CX,2017-11-4,Men Cat4/5 Open,10,55,418.08492599311,
Colin,Fitzgerald,Swashbuckler CX,2017-11-4,Men Cat3/4 Open,8,26,378.19994156276,
Lance,Dionne,Swashbuckler CX,2017-11-4,Men  Masters 35+,3,8,319.2050415333,
Rob,Allen,Swashbuckler CX,2017-11-4,Men Cat4/5 Open,20,54,508.73724002431,
Colin,Fitzgerald,Swashbuckler CX,2017-11-4,Men Cat4/5 Open,50,54,702.56635187361,
Kyle,Clifford,HPCX Day 2,2017-10-29,Men Open Cat3/4,3,30,318.73689844506,
Owen,Lee,HPCX Day 2,2017-10-29,Men Open Cat4/5,24,67,472.49738503939,
Owen,Lee,HPCX Day 1,2017-10-28,Men Open Cat4/5,17,92,434.66943538217,
David,Thompson,HPCX Day 1,2017-10-28,Men Open Cat4/5,20,92,446.54532803816,
Lance,Dionne,BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,27,314.81346100378,
Kyle,Clifford,DCCX Day 2,2017-10-22,Cat 3 Men,21,44,,
Kyle,Clifford,DCCX Day 1,2017-10-22,Cat 3 Men,13,46,,
Kyle,Clifford,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,26,55,373.44425200909,
Rob,Allen,Crossasaurus Awesome ,2017-10-22,Men Masters 40+ Cat4/5,3,8,484.22107897064,
Rob,Allen,Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,34,41,472.65222289328,
Owen,Lee,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,7,74,400.49301781448,
David,Thompson,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,9,74,411.7035713945,
Lance,Dionne,Crossasaurus Awesome ,2017-10-22,Men Masters 35+,5,19,293.96425751454,
Kyle,Clifford,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,18,54,350.17304872384,
Lance,Dionne,Kutztown CX,2017-10-21,Men Open Cat3/4,2,13,331.77465934008,
Colin,Fitzgerald,West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,14,39,375.43615681033,
Colin,Fitzgerald,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,4,75,392.46490671706,
Owen,Lee,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,16,75,444.53611611104,
Lance,Dionne,West Chester Cross Classic VI,2017-10-15,Men Masters 35+,5,18,310.02578021643,
Lance,Dionne,Cooper River Cross CRCX,2017-10-14,Men Open Cat3/4,1,24,326.26836424649,
David,Thompson,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,8,86,392.15777891612,
Owen,Lee,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,9,86,396.26450727956,
David John,Thompson,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,14,55,420.61704261271,
Colin,Fitzgerald,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,22,55,474.68865461918,
Derrick,Butler,Caffeinated Cross,2017-10-7,Men Open Cat1/2/3,9,15,366.3102170601,
Lance,Dionne,Caffeinated Cross,2017-10-7,Men Open Cat3,3,13,360.55682089462,
Lance,Dionne,HippoCross,2017-09-30,Men Open Cat3,7,25,371.87500048312,
Derrick,Butler,HippoCross,2017-09-30,Men Open Cat1/2/3,13,20,335.30076236487,
Owen,Lee,HippoCross,2017-09-30,Men Open Cat5,2,50,396.56813517325,
Owen,Lee,Bridgeton Cross,2017-09-24,Men Open Cat5,4,25,443.99302567686,
Lance,Dionne,Bridgeton Cross,2017-09-24,Men Open Cat3,7,16,406.53055774559,
Lance,Dionne,Town Hall Cross,2017-09-23,Men Masters 35-44,14,20,343.74937627503,
Kyle,Clifford,Town Hall Cross,2017-09-23,Men Cat 3/4,7,39,345.67619406258,
Kyle,Clifford,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat3/4,4,36,349.58578796231,
David,Thompson,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,21,107,437.5132797279,
Owen,Lee,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,35,107,485.34041585488,
Kyle,Clifford,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,7,49,343.48687672833,
David,Thompson,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,14,114,407.68390341282,
Owen,Lee,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,21,114,428.41203626392,
Lance,Dionne,Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,19,22,403.47716728923,
Kyle,Clifford,Whirlybird Cross,2017-09-10,Men Open Cat3/4,7,48,353.54787237419,
Lance,Dionne,Whirlybird Cross,2017-09-10,Men Open Cat4/5,2,130,411.8261140262,
David,Thompson,Whirlybird Cross,2017-09-10,Men Open Cat4/5,9,130,427.84784977293,
Owen,Lee,Whirlybird Cross,2017-09-10,Men Open Cat4/5,16,130,443.86958551965,
Lance,Dionne,Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,9,52,425.80561912383,
Lance,Dionne,Rivertown Cross,2016-12-3,Men Cat 4/5,2,27,366.74805180009,
Lance,Dionne,West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,2,63,374.97331811094,
Greg,Genna,West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,31,63,545.89381006747,
Kyle,Clifford,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 1/2/3,16,17,392.10123811077,
Greg,Genna,Kutztown,2016-11-12,Men Cat4/5 Open,10,20,510.13222323266,
Kyle,Clifford,Stoudts Cross,2016-11-6,Men Cat 3/4,12,21,439.67054696556,
Lance,Dionne,Stoudts Cross,2016-11-6,Men Cat 4/5,5,70,399.24875804104,
Greg,Genna,HPCX Day 1,2016-10-29,Men Open Cat 4/5,79,81,705.95820803551,
Kyle,Clifford,Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,13,32,409.18736866546,
Richard,Henning,Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,25,32,504.89253702257,
Sean,Burger,Crossasaurus Awesome '16,2016-10-23,Men Open Pro/Cat 1/2/3,7,15,295.96957182214,
Owen,Lee,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,10,92,394.24652332814,
Carl,Reynolds,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,15,92,414.49006175479,
Greg,Genna,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,52,92,564.29224611198,
Lance,Dionne,Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,91,92,726.24055352515,
Kyle,Clifford,Whirlybird CX,2016-10-22,Men Open Cat3/4,20,27,463.57042241583,
Sean,Burger,Whirlybird CX,2016-10-22,Men Open Pro/Cat 1/2,5,13,286.1772216331,
Owen,Lee,Whirlybird CX,2016-10-22,Men Open Cat4/5,3,69,387.22296834965,
Carl,Reynolds,Whirlybird CX,2016-10-22,Men Open Cat4/5,24,69,490.7170865644,
Alexandra,Schafer,West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,6,20,526.69655356534,
Owen,Lee,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,18,80,443.52671478569,
Timothy,Berg,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,79,80,723.75863850345,
Jude,Vilain,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Single Speed,2,13,382.51594934001,
Jude,Vilain,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,12,21,440.55218505306,
Kyle,Clifford,Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,13,33,392.42171324162,
Lance,Dionne,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,5,103,383.53242337025,
Owen,Lee,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,14,103,414.14564488477,
Kyle,Clifford,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,9,87,390.48604793412,
Owen,Lee,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,64,87,615.14763166351,
Sean,Burger,Charm City Cross Day 1,2016-10-8,Men Open Pro,42,59,310.15844217535,
Kyle,Clifford,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,46,78,458.88313049459,
Kyle,Clifford,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,2,117,379.66438301244,
Iain,Poole,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,74,117,575.58835193238,
Carl,Reynolds,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,112,117,678.99266886234,
Sean,Burger,Caffeinated Cross,2016-10-2,Men Open Cat1/2/3,3,17,265.53132161575,
Brian,Honsinger,Caffeinated Cross,2016-10-2,Men Open Cat5,41,57,603.74715702275,
Timothy,Berg,Caffeinated Cross,2016-10-2,Men Open Cat5,47,57,635.62073553412,
Richard,Henning,Caffeinated Cross,2016-10-2,Men Open Cat3,13,19,435.84675983642,
Owen,Lee,HippoCross,2016-10-1,Men Open Cat5,8,52,472.37559311913,
Connor,Ardrey,Quaker City Cross,2016-09-25,Men CAT 3/4,12,15,448.33057013384,
Lance,Dionne,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),18,72,448.45932126636,
Joshua,Deringer,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),21,72,462.91311264536,
Timothy,Berg,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),39,72,549.63586091933,
Sean,Burger,Town Hall Cross,2016-09-24,Men Cat 1/2/3 (A),7,17,294.18103239609,
Carl,Reynolds,Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),7,25,485.53871772956,
Greg,Genna,Kickoff Cross,2016-09-24,Men Cat 3/4,20,21,467.72127418001,
Kyle,Clifford,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,3,89,413.41672190654,
Kyle,Clifford,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,6,114,407.60132003563,
Carl,Reynolds,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,31,114,471.25453155696,
Joshua,Deringer,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,46,114,509.44645846976,
Kyle,Clifford,Fair Hill Cross,2016-09-10,Men CAT 4/5,5,84,408.93782864768,
Joshua,Deringer,Fair Hill Cross,2016-09-10,Men CAT 4/5,29,84,491.7139368702,
Kyle,Clifford,Granogue Cross,2016-09-4,Men Cat 4/5,4,117,381.5341099353,
Joshua,Deringer,Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,13,34,500.21949496295,
Iain,Poole,Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,52,52,702.71942657547,
Joshua,Deringer,Kutztown CX Day 1,2015-11-14,Men Cat 4/5,11,39,442.41215091768,
Iain,Poole,Kutztown CX Day 1,2015-11-14,Men Cat 4/5,22,39,534.61607832053,
Iain,Poole,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,32,65,523.67779427456,
Carl,Reynolds,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,18,82,442.07456266254,
Joshua,Deringer,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,35,82,511.43841410991,
Joshua,Deringer,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,17,90,442.32147357893,
Carl,Reynolds,Whirlybird 'Cross,2015-10-24,Men CAT 4/5,19,90,449.55691998049,
Carl,Reynolds,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,13,75,417.55875721827,
Joshua,Deringer,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,14,75,422.88228951312,
Iain,Poole,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,28,75,497.41174164114,
Justin,Trezza,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,37,75,545.32353229486,
Iain,Poole,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,38,102,497.56874653774,
Jude,Vilain,Caffeinated Cross,2015-10-4,Singlespeed,2,9,408.49201237068,
Carl,Reynolds,Cooper River Cross CRCX,2015-10-3,Men Cat4,12,25,482.04676727197,
Jude,Vilain,Quaker City Cross,2015-09-20,Men CAT 3/4,27,34,448.15143559352,
Adam,Mullen,Quaker City Cross,2015-09-20,Men CAT 4/5,37,70,544.68299696249,
Justin,Trezza,Quaker City Cross,2015-09-20,Men CAT 4/5,47,70,591.51296658741,
Carl,Reynolds,Town Hall Cross,2015-09-19,Men Cat 4/5,24,93,463.41355154544,
Jude,Vilain,Town Hall Cross,2015-09-19,Men Single Speed,9,15,482.56487764139,
Sean,Burger,Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,7,69,308.78684388644,
Carl,Reynolds,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,29,105,470.79847929528,
Joshua,Deringer,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,39,105,499.63244625558,
Sean,Burger,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,12,88,319.33110578678,
Iain,Poole,PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,33,65,540,
Ken,Deitch,Kutztown CX Day 2,2014-11-16,Men Cat 3/4,19,25,445.26472653711,
Joshua,Deringer,Kutztown CX Day 1,2014-11-15,Men Cat 4/5,11,39,464.24884442424,
Keanan,Barbour-march,FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,11,40,468.42310954178,
Kurt,Dodds,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,32,51,422.04358344713,
Ken,Deitch,FSVS Fair Hill Cross,2014-11-8,Men CAT 2/3/4,22,29,480.62764265374,
Ken,Deitch,Stoudts Cross,2014-11-2,Men CAT 3/4,25,30,458.31611231076,
Kurt,Dodds,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,22,38,430.56476252225,
