First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edson,Madis,Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,8,34,492.35294117647,
Edson,Madis,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,8,32,499.47678291936,
Edson,Madis,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,8,28,499.5,
Edson,Madis,Cascade Park Cyclocross,2010-10-24,Men Cat 4   ,21,29,584.9386875,
Eric,Madas,Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,37,42,,
Ryan,Madis,Kings Cross Day 2,2010-09-19,Boys 10-12,6,17,653.27296624418,
Edson,Madis,Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,20,36,544.5,
Ryan,Madis,Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,C - Junior,3,6,,
Erick,Madis,Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,C Race,4,24,479.25,
Ryan,Madis,Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,C - Junior,1,4,,
Eric,Madis,Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,C - Novice,9,20,522.6525,
Drew,Bercaw,Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,38,38,,
