Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #4,2009-10-14,Men C,66,118,552.89142081849,
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),33,44,588.34930178801,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,21,89,444.35243147521,
Blind Date #2,2011-10-5,Master C 35+,26,70,491.8390930959,
Cross Crusade #3,2011-10-16,Clydesdale,31,73,505.04820814889,
Cross Crusade #8,2011-11-13,Masters 35+ C,107,192,577.21222920737,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,10,128,377.08237674861,
Blind Date at the Dairy #2,2012-09-26,Men Master C,30,122,477.94890726765,
Blind Date at the Dairy #4,2012-10-10,Men Master C,DNF,92,733.29182205618,
Blind Date at the Dairy #5,2012-10-17,Men Master C,26,87,489.5843196993,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,27,217,418.51793569352,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,32,36,511.21573911424,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,DNF,30,567.86888734487,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,83,120,508.00722067326,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,84,116,489.80991829752,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,79,92,523.95791637247,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,79,122,497.35931910931,
