First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christina,Perkins,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Masters  45+,2,6,521.69134372433,
Lauren,Dagostino,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Cat 1/2/3 Elite,9,15,488.74498153964,
Molly,Hurford,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,21,28,492.83566090216,
Stacey,Barbossa,SCCX-Sussex County Cyclocross #2,2013-11-30,Women Cat 1/2/3 Open Open,1,10,403.34548194582,
Molly,Hurford,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,25,33,471.99094918864,
Katrina,Dowidchuk,2013 PA Cross Championship,2013-11-24,Women CAT 1/2/3,1,8,377.50694233454,
Lauren,Dagostino,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,20,31,440.40676854519,
Stacey,Barbossa,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,29,31,523.70240545488,
Christina,Perkins,Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4  35+,2,9,486.94763169231,
Lauren,Seavy,Kutztown CX Day 2,2013-11-17,Women Cat 3/4,12,20,623.44424371724,
Christina,Perkins,Kutztown CX Day 2,2013-11-17,Women Masters  45+,2,10,447.44542268012,
Stacey,Barbossa,Kutztown CX Day 2,2013-11-17,Women Cat 1/2/3,4,13,358.73877204637,
Katrina,Dowidchuk,Kutztown CX Day 2,2013-11-17,Women Cat 1/2/3,5,13,388.30587347556,
Lauren,Dagostino,Kutztown CX Day 1,2013-11-16,Women Cat 1/2,4,13,389.25882403695,
Christina,Perkins,Kutztown CX Day 1,2013-11-16,Women 3-4,3,17,468.93614006896,
Stacey,Barbossa,HPCX,2013-11-10,Women UCI Elite,5,29,312.99826120746,
Katrina,Dowidchuk,HPCX,2013-11-10,Women UCI Elite,8,29,347.08470956563,
Lauren,Dagostino,HPCX,2013-11-10,Women UCI Elite,13,29,403.89545682924,
Stacey,Barbossa,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,3,25,314.44639831589,
Katrina,Dowidchuk,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,4,25,327.05479369345,
Lauren,Dagostino,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,6,25,352.27158444856,
Lauren,Seavy,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women CAT 3/4,17,26,601.87659631718,
Christina,Perkins,First State Velo Sport Xross @ Fair Hill,2013-11-9,Women Masters CAT 1/2/3/4 45+,2,11,456.52221396604,
Stacey,Barbossa,Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,12,34,352.50114801518,
Molly,Hurford,Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,19,34,418.84745333705,
Lauren,Seavy,Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,43,75,622.94324407231,
Stacey,Barbossa,Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,12,35,352.50114801518,
Molly,Hurford,Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,35,35,570.49615121561,
Stacey,Barbossa,Bubblecross,2013-10-27,Women A 1/2/3,2,13,372.46172330001,
Lauren,Dagostino,Bubblecross,2013-10-27,Women A 1/2/3,3,13,399.21011262482,
Lauren,Seavy,Whirlybird Cross ,2013-10-12,Women CAT 3/4,23,35,620.31066406465,
Christina,Perkins,Whirlybird Cross ,2013-10-12,Women Masters CAT 1-2-3-4 45+,3,13,477.15494432411,
Stacey,Barbossa,Whirlybird Cross ,2013-10-12,Women ELITE,4,29,315.28112548635,
Lauren,Dagostino,Whirlybird Cross ,2013-10-12,Women ELITE,7,29,356.82122711792,
Katrina,Dowidchuk,Whirlybird Cross ,2013-10-12,Women ELITE,10,29,398.36132874949,
Lauren,Dagostino,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,29,58,414.2364076052,
Lauren,Twombly,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,49,135,610.49899945509,
Christina,Perkins,Independence Cross Day 2,2013-10-6,Women Cat1/2/3 Open,3,4,,
Lauren,Twombly,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,70,134,657.44615624133,
Stacey,Barbossa,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,23,58,351.74630817728,
Lauren,Dagostino,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,36,58,430.54011738203,
Molly,Hurford,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,37,58,436.60117962855,
Christina,Perkins,Independence Cross,2013-10-5,Women Cat1/2/3 Open,4,7,443.48921415513,
Molly,Hurford,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,10,34,393.78635200137,
Stacey,Barbossa,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,22,55,380.93021597204,
Stacey,Barbossa,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,25,55,384.84157051207,
Christina,Perkins,Town Hall Cross,2013-09-28,Women Cat 1/2/3,9,12,510.06184906646,
Christina,Perkins,Charm City Cyclocross Day 2,2013-09-22,Women Masters Open 45+,3,14,467.06452788813,
Christina,Perkins,Charm City Cyclocross Day 1,2013-09-21,Women Masters  45+,3,13,466.48731051584,
Christina,Perkins,Nittany Lion Cross Day 2,2013-09-8,Women Master  45+,3,11,478.71063135154,
Christina,Perkins,Nittany Lion Cross Day 1,2013-09-7,Women Master  45+,3,12,468.57034661901,
Christina,Perkins,Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,10,26,463.66512366431,
