Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Women,6,27,547.5,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Beginner Women,2,5,,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Beginner Women,2,9,533.0625,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Beginner Women,2,7,534.63125,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Beginner Women,1,7,529.171875,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Women,4,26,500.31932638499,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women C,4,25,474.74921545936,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Women B,5,8,600,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Women B,4,6,600,
Ride Hard Finish Thirsty Day One,2015-09-19,Women B,5,6,532.16372904336,
Ride Hard Finish Thirsty Day Two,2015-09-20,Women B,5,7,523.61864078015,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women B,11,22,535.04529281546,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women B,13,22,552.97557319477,
