Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,C-Men (Cat 4),23,37,549.06838260551,
KTR Michigan Double-Cross,2008-09-21,C-Men (Cat 4),29,41,572.4,
Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,10,25,519.75,
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 Single Speed ,1,2,,
Michigan Double Cross-2,2011-09-18,Men Cat 4 C 39-under ,3,13,486,
Munson Park CX,2011-10-1,Men Cat 4 C 39-under ,5,12,523.8,
Munson Park CX,2011-10-1,Mixed Cat 2/3/4 Single Speed ,4,5,,
Linden Park CX,2011-10-16,Men Cat 4 C 39-under ,3,6,522,
Linden Park CX,2011-10-16,Mixed Cat 2/3/4 Single Speed ,6,8,563.69634526781,
Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 39-under ,9,22,517.90909090909,
Veterans Park CX Race-1,2011-10-29,Mixed Cat 2/3/4 Single Speed ,4,6,540,
Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 39-under ,7,16,519.75,
Veterans Park CX Race-2,2011-10-30,Mixed Cat 2/3/4 Single Speed ,9,11,634.79220622933,
Stony Creek CX Race,2011-11-13,Men Cat 4 C 39-under ,10,14,564.43518723994,
Stony Creek CX Race,2011-11-13,Mixed Cat 2/3/4 Single Speed ,7,8,600.5278485404,
Bloomer Park CX Race,2011-11-20,Men Cat 4 C 39-under ,9,14,568.50741141732,
Bloomer Park CX Race,2011-11-20,Mixed Cat 2/3/4 Single Speed ,8,10,652.60447512847,
Lower Huron CX,2012-10-14,Men 4 C-MEN 40-99,14,17,606.5587225607,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 4 MEN,38,51,621.30617430786,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 19-44,24,25,649.98245202599,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 19-44,24,28,622.5098742384,
Tailwind Racing Lower Huron,2013-10-6,Men 4 MEN 19-44,28,32,658.61648150051,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 19-44,29,30,698.56314578412,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 4 MEN 19-44,16,16,599.5805607743,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 19-44,16,17,617.7974653589,
Alma Grand Prix of Cyclocross,2014-09-6,Men  19-44 Cat 4,24,31,602.55934109413,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-44 Cat 4,18,18,628.71334117821,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-44 Cat 4,22,23,644.01548931118,
Mad Anthony Cyclocross Race,2014-10-25,Men  19-44 Cat 4,22,31,608.75425478058,
Tailwind Racing Lower Huron,2014-11-16,Men  19-44 Cat 4,11,11,651.61563663073,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  19-44 Cat 4,20,20,618.98862605923,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  19-44 Cat 4,11,11,656.11963152634,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 4,12,12,606.60564422268,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 35-44 Cat 4/5,7,9,567.43474407256,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  35-44 Cat 4/5,11,12,601.93858828485,
Vet's Park CX ,2015-10-18,Men Sport 35-44 Cat 4/5,15,18,624.63054673949,
Tailwind Racing - Addison Oaks ,2015-11-15,Men  35-44 Cat 4/5,6,7,592.94321788717,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,42,46,628.39862562692,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,42,53,621.90511405693,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,30,47,592.83816689887,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,54,70,651.58748677056,
Mad Anthony CX,2016-11-13,Men Sport 35-44 Cat 4/5,17,21,607.45671923283,
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,27,37,599.12123456007,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  45+,23,29,612.31978767653,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport 45+,18,19,634.34571509708,
AAVC Vet's Park CX,2018-10-20,Men Cat. 4/5 Sport  40+,21,27,630.83618106909,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 4/5,18,20,563.88792043012,
