First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elyssa,Burk,Falkorbug Cross,2022-11-20,Women Cat4/5 Beginner,17,17,729.34999783363,
Elyssa,Burk,Rockburn Cross,2022-11-13,Women Cat4/5 Beginner,18,19,708.52475096745,
Ryan,Carrigan,Stem CiderX,2022-09-25,Men MM 50+,36,36,571.2432567216,
Blake,Carrigan,Stem CiderX,2022-09-25,Men SM 5,8,12,555.85050490389,
Shane,Carrigan,Stem CiderX,2022-09-25,Men SM 5,11,12,603.40201961556,
Gabe,Lavendel,Calimesa Country Club Cyclocross,2021-11-21,Pro Men | Cat 1-3 Men,10,11,336.83223975261,
Gabe,Lavendel,Calimesa Country Club Cyclocross,2021-11-20,Pro Men | Cat 1-3 Men,4,8,309.60906666905,
Peter,Decaprio,Governor's Guard Rodeo,2021-11-13,Men Category 5,19,20,618.5614577408,
Gabe,Lavendel,UTCX #6,2021-10-30,Men  A,9,22,248.76321686615,
Gabe,Lavendel,P-Town #6: Bicentennial Park,2021-10-19,A (Open),7,13,250,
Eric,Wood,Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,26,34,513.06108387501,
Gabe,Lavendel,UTCX #2,2021-10-9,Men  A,10,13,238.08676262621,
Gabe,Lavendel,P-Town #3:  Euclid,2021-09-28,A (Open),7,11,258.1960699358,
Gabe,Lavendel,P-Town #2: Bicentennial Park,2021-09-21,B's (Open),3,36,412.84537693563,
Russell,Thorstrom,Deschutes River CX Day 2,2019-10-27,Wave 6,24,31,408.5553704987,
Russell,Thorstrom,Deschutes River CX Day 1,2019-10-26,Wave 6,51,60,457.93628861774,
Evan,Coleman,Bike Doctor CX,2017-12-9,Men Junior 9-14 Open,7,9,723.68797519489,
Jeff,Salvitti,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A/Elite,11,29,296.18947147202,
Robert,Smithson,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,8,33,481.21223253006,
Mark,Overby,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  Single Speed,3,9,411.08076405355,
Robert,Smithson,Thundercross,2016-10-2,Men    4/5,6,33,487.80043002148,
Robert,Smithson,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,8,37,489.15381018823,
Jeff,Salvitti,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,24,32,342.3657495123,
Robert,Smithson,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,25,52,540,
Robert,Smithson,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,36,54,581.07720108144,
Ode,Bernstein,Superpro CX - Vallejo,2015-10-24,35+ A Master Men,4,15,281.92492757885,
Austin,Miller,Superpro CX - Vallejo Night Race,2015-10-17,35+ C Men,23,23,456.69390850126,
Ode,Bernstein,Superpro CX - Oakland,2015-10-10,35+ A Master Men,4,17,294.85770766321,
Mark,Overby,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,25,51,377.58868915201,
Jason,Coulter,Storm Eva Bandman,2014-10-26,Men Cat 4/5,67,79,639.63187526633,
Mark,Overby,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,26,57,384.56973161811,
Jennifer,Lapidus,NCCX Race #12,2014-01-4,Women CX 4  ,12,14,637.10361950644,
Phillip,Baxter,North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,19,35,524.947226827,
Jack,Mock,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,11,60,311.407405155,
Jack,Mock,Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,1,25,331.05143108545,
Jack,Mock,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,2,30,338.33711725792,
Jennifer,Lapidus,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,17,21,649.11095772503,
Jack,Mock,NasCross,2013-11-10,Men  CX3   ,1,29,322.33183669378,
Daniel,Simpson,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,125,143,661.33563308696,
Jack,Mock,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,9,40,358.43623465434,
Niall,Smart,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,36,109,508.35703661871,
Jack,Mock,Lion Cross,2013-10-20,Men CX3,38,42,493.74197897493,
Jack,Mock,Durham Cycles CX Race,2013-10-6,Men CX3/4,4,33,355.53966633741,
Niall,Smart,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,25,76,507.62824412615,
Ben,Newell,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,24,92,472.06473181172,
Ben,Newell,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,104,111,628.91560438792,
Jack,Mock,Five County Cross,2013-01-5,Men CX3  ,3,22,346.69727997764,
Jack,Mock,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,2,56,336.02278026554,
Jack,Mock,NCCX # 6,2012-11-17,Men CX3  ,4,35,359.69536548585,
Mark,Turner,Cincy3 Harbin Park,2012-11-4,Men Cat 4 Master 35-49,33,34,674.85741677837,
Jack,Mock,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,4,79,420.73293091528,
Mark,Turner,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,24,26,655.68547985153,
Jack,Mock,Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,4,64,432.75868172213,
Jack,Mock,Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,3,55,440.28581591182,
Scott,Kleihege,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,85,92,712.38790879938,
Mike,Vanorden,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,49,98,543.42796371471,
Neil,Beaton,MFG #3:  Starcrossed,2012-10-6,BEGINNERS - MEN,22,41,548.52631578947,
Morgan,Moore,BASP #1:  Candlestick Park,2012-09-30,Men C 35+,48,60,597.89183827002,
Mike,Vanorden,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,45,106,512.83621729087,
Grant,Mcdonald,Raceway CX,2011-10-23,JR BOYS 13-14,11,15,618.74999901739,
Andy,Skalet,SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,43,71,441.88098546096,
Andy,Skalet,Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,39,77,410.32507749854,
Hansen,Su,NCCX #14,2011-01-23,Men Cat 4   ,24,50,522.70823257048,
Hansen,Su,Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,13,36,493.75327634804,
Jack,Mock,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,2,53,447.37682472206,
Hansen,Su,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,16,53,499.24580287771,
Jack,Mock,Crossroads Grand Prix,2010-12-5,Men Cat 4   ,3,47,443.41887927995,
Jeffrey,Scala,Spooky Bikes CX,2010-11-21,Cat 4,7,38,422.26426826858,
Hansen,Su,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,24,59,516.98758682799,
Alex,Lehmann,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,131,132,717.29634395073,
Jack,Mock,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,7,48,484.57894736842,
Jack,Mock,Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,69,70,616.37142857143,
Jeffrey,Scala,Smith Farm,2010-10-23,Cat. 4,6,57,408.8099469763,
Jack,Mock,Gran Prix in the Pines,2010-10-23,Men Cat 4   ,2,55,462,
Hansen,Su,Gran Prix in the Pines,2010-10-23,Men Cat 4   ,22,55,522,
Nina,Elliott,Harbin Park CX,2010-10-10,Cat 3/4 Women,2,19,472.82919222873,
Russ,Bautch,Elvis Cross,2010-10-10,Men Masters  40-99 ,48,51,553.18011327291,
Nina,Elliott,Java Johnny's CX,2010-10-9,Cat 3/4 Women,2,27,450.77321753692,
Christopher,Fourie,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,38,38,677.7911330305,
David,Capretto,Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,19,74,449.80732863229,
David,Capretto,Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,32,74,518.84747275331,
James,Collins,MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 45+,14,14,623.57686671664,
Janet,Bellantoni,Peak Season CX #2,2009-01-4,Category C Women,5,10,617.4117624436,
Robert,Hendry,18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,68,88,625.40476326112,
Robert,Hendry,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,18,90,384.64625692352,
