First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Krajnik,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,8,28,363.03223684211,
Sam,Krajnik,2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,3,20,331.14766711339,
Piper,Albrecht,2019 Victorian State CX Championships,2019-06-8,Men's Elite,6,30,217.9916285218,
Piper,Albrecht,CXNS Race 2 - Adelaide,2019-06-2,NCXS_EM (Men),8,28,227.94852424342,
Piper,Albrecht,CXNS Race 1 - Adelaide,2019-06-1,NCXS_EM (Men),14,29,253.57804808688,
Piper,Albrecht,VICCXS R4 - Creswick,2019-05-25,Men's A Grade,5,28,223.12701631509,
Piper,Albrecht,2018 Victorian State CX Championships,2018-07-28,Junior Men U19,1,5,,
Hayden,Eastwood,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,76,83,719.20942627832,
Piper,Albrecht,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,16,33,262.62028955265,
Piper,Albrecht,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,13,39,234.11454744576,
Piper,Albrecht,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,29,52,407.2,
Jasper,Albrecht,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,36,53,266.82875648313,
Piper,Albrecht,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,20,62,376.77419354839,
Jasper,Albrecht,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,25,49,250,
