Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2013-09-22,Men Beginner,6,7,619.5311296142,
Twilight Cyclocross Series #4,2013-09-23,Beginners,10,10,612.58301844064,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,47,102,532.36349765669,
Cross Crusade: Rainier,2013-10-13,Beginner Men,34,53,577.97988537516,
Canby Cross-Word CX Challenge,2013-10-19,Beginner Men,11,16,587.79621219543,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,56,109,544.99050796482,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Men,9,42,487.07951203063,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,29,78,506.56812535242,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,13,42,490.52974061006,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,35,86,515.58425459003,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,25,73,495.96135414634,
Psycho Cross #5,2013-11-30,Men Beginner,6,10,540,
