Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,2,49,192.44795322736,
Tacchino Ciclicross,2007-11-4,Men Cat1/2/3                                      ,1,18,190.41524501864,
Capital Cross Classic,2007-12-2,Elite men,3,23,180.12217400551,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,DNF,30,440.12428498167,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,1,26,212.49454586022,
Kelley Acres Cross,2008-10-5,Cat 123 MENS,1,16,194.1018988688,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,2,44,167.07311615603,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,2,57,163.3135047346,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,2,57,150.53411839537,
Granogue Cross,2008-10-18,Elite Men                                         ,4,49,144.06236628926,
Wissahickon Cross,2008-10-19,Elite Men,3,50,143.13741439508,
MABRA Cyclocross Championships,2008-11-30,Elite Men                 12            starters,1,12,193.48368102188,
Capital 'Cross Classic,2008-12-7,Elite Men,3,17,204.65353164564,
Cross Nationals Day 4,2008-12-14,Elite Men,10,70,160.86484965048,
Cross Vegas,2009-09-23,Elite Men,24,105,194.79118518096,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Pro 1/2/3 Men,1,27,218.54543355113,
Kelley Acres Cross,2009-10-4,Category:Cat 123                                  ,1,35,215.08285736652,
2009 MABRA Cyclocross Championships,2009-11-29,Men 1/2/3,7,22,244.35255184775,
Breast Cancer Awareness Cyclocross,2010-10-2,Mens 1/2/3,3,21,211.698625154,
Rocktown Cyclocross Fest,2012-10-14,Men 1/2/3,1,15,201.90545390159,
DCCX,2013-10-20,Men CAT 1/2/3 ELITE,DNF,39,437.42149825332,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat Pro/1/2/3,1,13,250,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat Pro/1/2/3,1,14,243.41865264548,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat Pro/1/2/3,1,10,231.20773400311,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 5,16,16,637.61469349854,
