Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Tuesday Night CX Series,2018-10-2,Men Cat 4/5,14,16,579.83469062694,
Lindenwood Tuesday Night CX Series,2018-10-9,Cat 4/5,14,17,617.61253601261,
Lindenwood Tuesday Night CX Series,2018-10-16,Cat 4/5,13,20,544.90496050582,
Lindenwood Tuesday Night CX Series,2018-10-23,Cat 4/5,10,19,522.28414125984,
Lindenwood Tuesday Night CX Series,2018-10-30,Cat 4/5,13,20,560.55038827993,
Lindenwood Tuesday Night CX Series,2018-11-6,Cat 4/5,5,7,584.31971330213,
LINDENWOOD UNIVERSITY CYCLO-CROSS CHALLENGE,2018-12-1,Men Cat 5,3,4,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 4/5,16,22,603.67861353712,
Lindenwood Tuesday Night CX Series,2019-09-24,Men Cat 4/5,10,13,603.66830165265,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  4/5,10,15,567.65613778379,
