First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amanda,Carey,NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,9,31,331.4893200262,
Amanda,Carey,NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,6,33,294.49530497647,
Amanda,Carey,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,5,28,296.39697146814,
Amanda,Carey,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,7,33,299.97414443693,
Amanda,Carey,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,4,31,292.3256362613,
Amanda,Carey,Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,14,29,337.25679929328,
Amanda,Carey,Jingle Cross Day 2,2013-11-16,Women UCI Elite,9,24,317.82815651153,
Amanda,Carey,Jingle Cross Day 1,2013-11-15,Women UCI Elite,8,29,311.03550448981,
Amanda,Carey,Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,8,34,314.58897354555,
Amanda,Carey,Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,5,35,286.15484269332,
Amanda,Carey,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,17,58,327.48667569756,
Amanda,Carey,Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,20,58,333.56312143773,
Amanda,Carey,The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,4,34,324.77372042465,
Amanda,Carey,Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,15,55,334.6243692648,
Amanda,Carey,Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,18,55,341.87138781779,
Amanda,Carey,CrossVegas,2013-09-18,UCI Elite Women,33,46,433.18960135299,
Amanda,Carey,Midsummer Nights Cyclocross,2013-07-25,Women Pro 1-2,2,8,312.619621082,
Katherine,Sherwin,Midsummer Nights Cyclocross,2013-07-25,Women Pro 1-2,6,8,389.79153563781,
Jake,Wells,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,27,82,205.15949704571,
Kenny,Wehn,Cross Nationals Day 5,2013-01-13,Men UCI Elite ,47,82,259.35129380805,
