Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2013-09-29,Men SM 3,2,39,312.77474505977,
Schoolyard Cross,2013-11-2,Men  SM Open,10,29,253.23673694564,
Feedback Cup,2013-11-3,Men SM Open,19,22,325.47873735302,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,4,33,267.35444759888,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,6,32,265.88929229766,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,10,35,239.26493075641,
Cyclo X Westminster,2013-11-23,Men SM Open,DNF,35,350.86904218413,
Cyclo X Boulder,2013-12-7,Men SM 3,1,32,277.22238843825,
Colorado State Championships Day 1,2013-12-14,Men JM 17-18,5,23,317.71558342039,
Superprestige Diegem,2013-12-29,Men Juniors,29,40,364.53864693961,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,5,57,256.43693454664,
US Open of Cyclocross,2014-09-13,Men UCI Elite,22,52,235.55151379703,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,23,59,219.69685876975,
Cyclo X Flatirons,2014-09-28,Men SM Open,DNF,37,431.31470363128,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,6,28,232.99726049162,
Cross of the North Day 1,2014-10-10,Men SM Open,4,28,230.65068017429,
Cross of the North Day 3,2014-10-12,Men SM Open,3,13,264.68542416361,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,DNF,76,363.76658889961,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,8,27,235.94988748857,
Cyclo X Boulder,2014-11-15,Men SM Open,3,26,225.99606546082,
World Cup #2,2014-11-22,Men Under 23,21,27,327.95125925719,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,23,31,285.95774096673,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,14,43,278.47692226895,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,4,90,234.67515819682,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,7,40,207.58382141047,
World Cup #6,2015-01-25,Men Under 23,35,49,255.15492709874,
World Championships,2015-01-31,Men Under 23,31,49,221.83179443849,
Cyclo X Valmont,2015-09-19,Men SM Open,6,44,246.86893322071,
Cyclo X Boulder,2015-09-26,Men SM Open,4,38,246.16099924715,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,30,81,228.76026011703,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,36,74,254.03333764635,
Cross of the North Day 2,2015-10-10,Men SM Open,7,31,239.6930518638,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,10,52,199.93423968771,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,11,46,205.52137624176,
Kings CX,2015-10-31,Men Procx UCI,DNF,84,337.91548948155,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),5,36,207.2884721146,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,14,61,192.73350513412,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,22,56,218.44829781474,
Flandriencross Hamme,2015-11-29,Men Under 23,23,39,247.66088330005,
SOCO - Littleton,2015-12-12,Men SM Open,1,33,204.51893959915,
World Cup #3 - Namur,2015-12-20,Men Under 23,47,48,259.89056634943,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,40,55,236.25024809009,
Azencross / Cross des as,2015-12-29,Men Under 23,39,56,283.02338686627,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,DNF,78,480.10312774536,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,3,59,191.93707741092,
World Championships,2016-01-30,Men Under 23,33,52,213.45325628883,
Cyclo X Valmont,2016-09-17,Men SM OPEN,1,47,205.3044507996,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,1,33,208.9351843484,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,DNF,51,329.20879318943,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,13,56,196.89658203607,
Cross of The North Day 2,2016-10-8,Men SM Open,2,31,201.94573271794,
Cross of The North Day 3,2016-10-9,Men SM Open,1,22,224.12160093274,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,6,47,190.96321344799,
US Open of Cyclocross Day 2,2016-10-16,Men U23 19-22 UCI,2,13,219.09300685716,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,5,34,210.67732674095,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,26,60,226.63479011443,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,13,41,196.75777402705,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,10,39,200.49311476189,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,2,40,195.53718676238,
CXLA UCI Saturday ,2016-11-19,Men Open UCI U23,1,16,204.61751793753,
CXLA UCI Sunday ,2016-11-20,Men UCI U23,4,15,231.05232455749,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,4,49,206.27262934323,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,5,55,201.37162916833,
Blue Sky Velo Cup,2017-09-16,Men SM Open,1,16,206.31906781331,
Lucky Pie GP Northglenn,2017-09-17,Men SM Open,1,13,206.31906781331,
Cyclo X Valmont,2017-09-23,Men SM Open,1,32,206.75640132285,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,DNF,46,363.98189207083,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,9,46,184.90394102034,
US Open of Cyclocross Day 1,2017-10-14,Men UCI  U23,2,16,183.88254896124,
US Open of Cyclocross Day 2,2017-10-15,Men UCI  U23,3,17,207.27704608853,
Feedback Cup,2017-10-28,Men SM Open,2,34,222.65541509103,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,16,57,198.2676868216,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,5,31,185.51428326842,
World Cup #5,2017-11-25,Men Under 23,17,48,189.96298258235,
DVV - Flandriencross,2017-11-26,Men Under 23,20,59,219.85942893911,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,6,39,174.57425708661,
Colorado CX State Championship Day 1,2017-12-9,Men Collegiate,DNF,17,418.70081986192,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,2,33,196.03547644006,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,3,42,188.03372819759,
World Championships,2018-02-3,Men Under 23,29,61,203.3726084274,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,2,30,206.46194169429,
Blue Sky Velo Cup,2018-09-15,Men SM Open,1,20,188.70512618018,
Trek CX Cup,2018-09-23,UCI WC- Men,36,48,205.76692560396,
Jingle Cross Day 2,2018-09-29,Men Elite,37,47,201.53736995779,
Jingle Cross Day 3,2018-09-30,Men Open Pro,19,40,200.41836631211,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,11,47,195.00767644681,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,9,41,197.26251075507,
Schoolyard Cross,2018-10-20,Men SM Open,2,20,197.01033813365,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,6,57,164.79814030322,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,13,48,186.15024086689,
Cross of the North,2018-11-10,Men SM Open,1,35,173.04228513122,
Cyclo X Westminster,2018-11-17,Men SM Open,2,18,191.00445275467,
Colorado CX State Championship Day 1,2018-12-1,Men Collegiate  A,2,14,197.72406675058,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,1,45,174.7166403309,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,10,46,190.82034474555,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,17,47,202.22270127624,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,22,44,216.37744228971,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,6,40,213.9045831353,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,25,53,209.77261654466,
Cyclo X Valmont,2019-09-21,Men SM Open,1,27,184.94854762346,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,5,40,172.25407880372,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,8,36,188.04207339955,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,4,37,175.25006548747,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,4,36,176.57465443571,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men Procx C1 Pro/Cat 1/2,5,44,165.05454228609,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men Procx C2 Pro/Cat 1/2,17,40,210.60512190559,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,11,46,189.76810923364,
Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,5,23,174.98650248538,
Super Cross Cup Day 1,2019-11-16,Men Pro Open,9,34,203.85212084107,
Super Cross Cup Day 2,2019-11-17,Men Pro Open,8,27,192.73538882646,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,8,30,209.24506711022,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,9,26,212.98506722991,
Sandstone Ranch Cyclocross,2019-12-8,Men SM Open,1,17,191.10566398415,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,8,52,163.46248457007,
CYCLO-X Valmont,2021-09-18,Men SM Open,2,39,207.23434124225,
Stem CiderX,2021-09-25,Men SM Open,1,13,195.59798674287,
Kings CX Day 1,2021-10-23,Men Open Pro,19,58,224.38491086077,
Kings CX Day 2,2021-10-24,Men Open Pro,10,57,192.81765174946,
Cross of the North - Day 1,2021-11-6,Men SM Open,1,37,199.34206831572,
CYCLO-X Westminster,2021-11-13,Men SM Open,1,31,198.89106306319,
Colorado State Cyclocross Championships,2021-11-20,Men Col  A,2,12,210.04524756257,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,12,32,204.88278092529,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,1,17,195.06798030528,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,14,46,193.61102048277,
CYCLO-X Harlow Platts,2022-09-17,Men SM Open,1,28,202.18750512502,
CYCLO-X Broomfield,2022-10-29,Men SM Open,1,24,201.68282151329,
Cross of the North Day 1,2022-11-5,Men SM Open,1,41,202.29130499034,
Cross of the North Day 2,2022-11-6,Men SM Open,1,39,202.29130499034,
Colorado State Cyclocross Championships,2022-11-19,Men Collegiate,1,23,201.02930972738,
CYCLO-X Valmont,2023-10-28,Men SM Open,6,29,260.168498174,
Cross of the North,2023-11-4,Men SM Open,2,41,224.8527371388,
Cross of the North,2023-11-5,Men SM Open,2,30,223.38438081181,
