Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-11,Men Cat 4  ,61,66,606.27272727273,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,51,69,590.78687782805,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,69,70,660.11872376881,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,10,24,448.23133179233,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Junior 10-18,11,16,489.831180671,
Mill City Cyclocross,2012-11-11,Men Cat 1/2/3/4 Junior 10-18,6,11,517.50944070414,
MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,18,20,607.43425069884,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,15,34,526.76756780743,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,55,77,574.10526315789,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,48,76,566.54377743366,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,53,73,586.85003292209,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Junior 10-14,2,6,510.30357681819,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Junior 10-14,4,9,538.52618866985,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,57,60,610.2,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,3,5,,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Junior 10-14,3,9,516.99916613949,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed JR10-14 Juniors 10-14,4,9,568.54842349089,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,5,21,497.94895091372,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 junior 10-18,6,17,461.93197388781,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,DNF,54,591.75216304101,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,49,58,587.38910626012,
