First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derrick,Saunders,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men P/1/2/3 Senior,7,13,300,
Derrick,Saunders,2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men Open Master,1,30,293.65986931152,
Derrick,Saunders,2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Men P/1/2/3 Senior,6,18,274.80426041185,
Derrick,Saunders,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,34,90,281.00627790694,
Derrick,Saunders,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,11,59,258.86802307375,
Steven,Price,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 55-59,9,14,416.92975788959,
Derrick,Saunders,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,4,20,268.41738509556,
Steven,Price,RUTS N' GUTS 2021,2021-11-28,Master 40+,18,30,409.20800673098,
Steven,Price,RUTS N' GUTS 2021,2021-11-27,Master 40+,18,30,452.08214957825,
Steven,Price,Highlander Cross Cup,2021-11-14,Cat 3/4,7,17,409.58401900486,
Derrick,Saunders,Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,6,26,283.52444395696,
Derrick,Saunders,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,3,19,289.7881985387,
Steven,Price,Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,13,19,432.61574561775,
Derrick,Saunders,Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Singlespeed,4,13,330.61337753727,
Steven,Price,Texas Singlespeed & Age-Based State Championships - Day 1,2021-11-6,Men's Singlespeed,8,13,417.44087955319,
Steven,Price,Best Cross Sunday,2021-09-26,Men Pro/1/2/3,17,21,374.70911582715,
Steven,Price,Best Cross Saturday,2021-09-25,Men Master 40+,21,35,418.33838211517,
Steven,Price,Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,12,30,391.47172623131,
Steven,Price,Resolution 'Cross Cup,2019-12-7,Men Cat 3,18,22,473.67785912725,
Steven,Price,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,12,20,396.13630541806,
Steven,Price,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,9,22,393.88755709757,
Steven,Price,Terra X Cyclocross Race Day 2,2019-10-27,Men Master 50+,7,9,462.79601390695,
Steven,Price,Terra X Cyclocross Race Day 1,2019-10-26,Men Master 50+,6,11,459.29166813029,
Steven,Price,Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,35,18,535.29182513052,
Steven,Price,Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,17,22,429.58712543653,
Steven,Price,Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,19,21,444.58300491383,
Steven,Price,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,28,45,454.68655933268,
Steven,Price,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,27,42,465.10697947754,
Steven,Price,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,18,23,473.00628778966,
Steven,Price,Ruts and Guts,2017-12-3,Men Cat 3/4,26,34,454.18618236762,
Steven,Price,Ruts and Guts,2017-12-2,Men Cat 3/4,32,43,469.6335678246,
Steven,Price,El Norte - Day 2,2017-10-8,Men Master 50+,3,11,410.24761973721,
Steven,Price,El Norte - Day 1,2017-10-7,Men Master 50+,1,7,417.68459677631,
Steven,Price,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,20,31,441.13423854785,
Steven,Price,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,34,34,475.54600281816,
Steven,Price,Highlander Cross Cup Day 1,2016-12-17,Master 50+,5,12,414.13163762821,
Steven,Price,Ruts and Guts,2016-12-4,Master 50+,9,9,531.88221804849,
Steven,Price,Ruts and Guts,2016-12-4,Master 40+,17,17,411.3571873488,
Steven,Price,Ruts and Guts,2016-12-3,Men Cat 3/4,15,30,420.39553352214,
Steven,Price,North Texas Cx Cup - Race 4,2016-10-16,Master 50+,4,7,478.99157533376,
Steven,Price,Highlander Cross Cup Day 2,2015-12-20,Master 40+,15,16,441.50291557902,
Steven,Price,Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,33,60,430.04407569098,
Steven,Price,Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,21,27,486.01705340202,
Steven,Price,Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,29,42,443.57823415053,
Steven,Price,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,43,45,547.54358055229,
Ryan,Scott,SoCalCross #3 - Storm The Beach ,2015-10-11,Mens B (CX 3-5),31,31,512.25383606086,
Ryan,Scott,AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),26,65,400.69259029877,
