Race Name,Race Date,Category Name,Place,Total Racers,Points
Brumath Cross Days,2021-10-9,Men Junior,27,37,413.30575659566,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,53,140,348.16736790725,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,42,142,334.55665885969,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,17,44,347.49371183959,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,58,131,361.61936092437,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,67,132,377.57774339767,
Radquer Hittnau,2021-11-21,Men Junior,12,17,396.06668448318,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Men Junior,19,33,376.30195482495,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,18,75,309.0204288843,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,74,77,480.57322502257,
Brumath Cross Days,2022-10-9,Men Junior,21,54,352.95929932169,
Internationales Radquer Steinmaur,2022-10-16,Men Junior,11,22,364.95454545455,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,53,165,339.87677783386,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,27,156,312.4768125928,
CX International 1922 Bulle,2022-10-30,Men Junior,2,22,319.28612268059,
Radquer Hittnau,2022-11-13,Men Junior,9,22,336.35737604211,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,14,145,278.94568992385,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,21,141,294.86249687362,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,42,144,323.47644957377,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,29,145,299.28664428666,
Cyclocross Meilen,2023-01-2,Men Junior,7,27,300.56217161371,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,28,62,310.62043222784,
