First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Alfredo ramirez,Afterglow - A Cyclocross Race,2018-12-9,Junior 9-18 Open,9,17,540,
Richard,Santos,Afterglow - A Cyclocross Race,2018-12-9,Junior 9-18 Open,10,17,566.06619503937,
Jose,Alarcon,Afterglow - A Cyclocross Race,2018-12-9,Junior 9-18 Open,13,17,644.26478015747,
Santos,Vega,Afterglow - A Cyclocross Race,2018-12-9,Junior 9-18 Open,15,17,696.39717023621,
Izabella,Varela,Afterglow - A Cyclocross Race,2018-12-9,Junior 9-18 Open,16,17,722.46336527558,
Mark,Frens,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4/5,14,28,517.88053968177,
David,Pohlad,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4/5,22,28,620.40153780151,
Mark,Frens,Afterglow - A Cyclocross Race,2017-12-17,Open,9,27,377.04388370027,
David,Pohlad,Afterglow - A Cyclocross Race,2017-12-17,Open,12,27,394.26097092507,
Freddy,Mercado,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,62,70,700.84799570259,
Jose,Alfredo ramirez,Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,23,24,680.99635959197,
