Race Name,Race Date,Category Name,Place,Total Racers,Points
Silk City Cyclocross,2015-09-12,Men Junior 9-12,12,13,737.88066599631,
Elm City CX,2016-12-18,Juniors 9-12 (Open),18,34,650,
US National Championships Day 5,2017-01-7,Men Junior 11-12,42,60,696.30661435554,
BCA Cyclocross,2017-09-3,Junior 9-14,6,8,738.95146800809,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 9-12,5,27,608.29420185968,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 11-12,5,14,592.81394710604,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 9-12,4,27,581.48591093944,
Brodie CX,2017-10-21,Men 9-12 Junior,2,28,535.13596957457,
Belltown Cross,2017-10-22,Men Open Junior 9-12,4,37,559.50336945823,
Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,6,33,558.75166530877,
Newtown CX,2017-11-5,Boys 9-12,5,32,559.21024368309,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 9-12,3,28,533.77322288438,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,27,47,644.5815117012,
Newtown Cross,2018-09-23,Men Junior  14-Dec,9,29,566.02776813068,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,5,23,520.40681371542,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,18,39,556.79383924084,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,22,43,606.18737145938,
Belltown CX,2018-10-20,Men Open Junior 12-14,7,28,535.87148968963,
Brodie CX,2018-10-28,Junior Boys 12-14,6,31,485.96783500668,
CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,5,28,479.66574735355,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,29,84,485.72801353392,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,17,37,584.50302035999,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,13,40,508.06862104668,
Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,11,27,514.96192146675,
SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,13,23,548.06861952701,
Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,5,22,476.09529947545,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,16,25,580.14017036817,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,52,91,524.92978977937,
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,6,47,466.09524334729,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,54,54,755.45833581435,
Newtown Cross,2019-09-22,Men Junior  12-14,4,39,471.90468152572,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,5,47,443.20158803248,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,6,33,515.66988479665,
Belltown Cross,2019-10-20,Men Open Junior 12-14,4,35,471.50809256029,
CCAP School CX Series #3,2019-10-23,Men MS Junior 12-14,1,41,529.65255341332,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),3,26,469.12029617074,
Cheshire Cross ,2019-11-2,Men Jr 12-14,2,33,455.58087291251,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,9,42,461.94608340011,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,8,41,454.11243850392,
Super Cross Cup Day 1,2019-11-16,Juniors 9-14,7,24,491.71007883883,
Super Cross Cup Day 2,2019-11-17,Juniors 9-14,8,27,489.81906786669,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,5,32,450.30061655076,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,3,30,440.10594343447,
NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,5,19,449.74937520296,
NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,6,23,461.45912950542,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,35,60,492.16602359141,
Newtown Cyclocross,2020-09-27,Men Junior 15-18,7,22,458.61620125461,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,24,48,479.39571701164,
Mystic CX,2020-10-23,A-Race (Pro-3),19,22,,
Mystic CX,2020-10-23,B-Race (Category 4 & Novice),DNF,30,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,17,76,351.24628854436,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,25,84,380.24669165552,
Newtown Cyclocross,2021-09-19,Men Pro/1/2/3,21,23,410.70595050377,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,13,76,346.60228809218,
Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3 Junior 15-18,4,5,,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 1/2/3 Junior 15-18,DNF,3,,
Cheshire Cross,2021-10-31,Junior Boys Cat 1-3 (1518),3,3,,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,12,30,430.6387100059,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,11,31,427.09567983341,
Governor's Guard Rodeo,2021-11-13,Men Junior Boys  Cat 1-3 (1518),2,3,,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  15-18,2,12,406.19900787711,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3 Junior 15-18,3,3,,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,26,76,401.56909959213,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,57,81,492.48688518564,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,DNF,70,617.10600013213,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,11,41,342.38790051162,
CCAP Wednesday Night CX Race ,2022-09-21,Men,7,73,308.61370632177,
Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,7,18,330.89807698687,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,6,76,292.61220239491,
Charm City Cross Day 1,2022-10-1,Men 17-18,18,25,373.02087498951,
Charm City Cross Day 2,2022-10-2,Men 17-18,21,24,389.89605492517,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,19,27,386.98987903424,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,25,26,449.31540976889,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,DNF,28,485.06218469627,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,31,35,395.46560054837,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 17-18,20,28,380.11056762684,
Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,21,26,412.33806849051,
Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,18,25,394.76228562883,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,24,27,430.4005908615,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,47,73,370.86712364129,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,DNF,65,639.47841125775,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Junior Boys 16-18,2,13,355.50918900196,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,45,50,439.15754981256,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,30,49,378.01895150258,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,6,58,292.68998736551,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,27,36,408.99117111905,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,23,36,384.23785813161,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,9,25,318.41702945568,
Belltown Cyclocross,2023-10-22,Men Cat 1/2/3,DNF,19,480.40418881128,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,14,30,318.71935398318,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,23,26,381.95412842293,
Tree House CX,2023-11-4,Men Junior  13-18,8,23,403.55444864469,
Cheshire CX,2023-11-5,Men Pro123,3,11,297.6793268907,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,3,71,307.04543406378,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,2,67,297.25834523818,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 17-18 Pro/Cat 1/2,10,11,350.51668790293,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 17-18 Pro/Cat 1/2,9,11,343.42964565645,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,32,68,314.52505551241,
