Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Quad Cyclocross,2015-09-13,Men Junior  9-14,2,23,539.81988262578,
Sucker Brook Cyclocross,2015-09-20,Men Junior  9-14,3,31,512.98535732386,
KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,14,30,588.91402955192,
Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,4,49,498.46630227235,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  9-14,4,17,542.46322599973,
Quad CX,2016-09-11,Men Junior  9-14,3,29,514.91140353711,
Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,2,37,520.63837918016,
Minuteman Road Club CX Race,2016-10-9,Men Junior -9,3,27,505.93522161303,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,6,36,508.84364941207,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,5,41,492.22696957327,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  9-14,4,29,495.40062298531,
Quad CX 2017,2017-09-10,Men Open Junior 15-18,8,22,426.78539379157,
Minuteman CX ,2017-10-8,Junior (Cat 4/5),10,21,530.3209757965,
