Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,23,58,421.97695400045,
Battle at Barlow,2011-09-24,Masters 35+ B,37,76,437.12338677829,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ B,14,23,473.48914783799,
Cross Crusade #1,2011-10-2,Masters 35+ B,69,137,454.48287705991,
Cross Crusade #2,2011-10-9,Masters 35+ B,53,89,460.78917472352,
GPMC: Ninkrossi,2011-10-15,Masters 35+ B,21,42,437.87380641363,
Cross Crusade #3,2011-10-16,Masters 35+ B,52,119,423.06993923638,
Cross Crusade #4,2011-10-23,Masters 35+ B,64,111,461.13864486474,
Cross Crusade #5,2011-10-29,Masters 35+ B,43,100,416.87059458942,
Cross Crusade #6,2011-10-30,Masters 35+ B,65,94,463.0335507547,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ B,11,18,453.87921789755,
Cross Crusade #8,2011-11-13,Masters 35+ B,48,108,408.40485420806,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ B,8,14,435.5073237725,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,30,48,465.17335567749,
GPMC: Winter Cross,2011-12-4,Masters 35+ B,9,28,390.71631817381,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,6,64,377.62640251583,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,3,66,356.91856760541,
GPTB: Double Cross #1,2012-09-15,Master 35+ B,7,36,387.68238674436,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ B,13,45,389.56244584706,
GPTB: Heiser Farm CX,2012-10-6,Master 35+ B,2,34,352.28347119707,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,8,138,320.43289236799,
GPTB: Ninkrossi,2012-10-13,Master 35+ B,6,38,381.9304152376,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,15,80,383.45898830127,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,83,128,476.82908167373,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,8,43,393.37707521232,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,52,81,453.30250830921,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ A,11,18,412.38492368685,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,28,34,452.25391254412,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,60,88,475.7524235653,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,25,37,444.32744808508,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,33,43,464.3774549176,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,42,49,478.09381137296,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,17,35,392.27848507095,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,27,34,470.77672214761,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,22,24,503.10472624438,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,92,98,556.16414118981,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,79,94,520.39607236968,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,66,77,511.91783546572,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,DNF,61,495.64989484058,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,33,36,532.39562154806,
DDCX 1,2014-08-30,Masters 35+ A,34,39,530.97107033296,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men A 40+,DNF,22,486.96633607199,
Het Meer,2014-09-6,Masters 35+ A,33,38,541.57724252063,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters A 40+,12,14,472.71240977117,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,29,30,492.54503836905,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,24,24,506.79510478112,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters A 40+,7,12,448.05995521627,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,35,39,558.2700435749,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters A 40+,8,14,422.85066210276,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,32,41,465.07566782924,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,58,84,467.44130939059,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,71,84,498.530726126,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,75,98,504.86432496477,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,54,71,572.98950699479,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,46,72,477.54504772529,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,50,61,479.3868440173,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,60,86,469.16812882202,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,34,39,498.92827946881,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,22,40,509.11482453846,
Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,16,22,496.24620404864,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,75,88,496.32593434234,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,62,71,481.30861507911,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ A,15,19,499.40923634486,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,65,75,506.31036886719,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,51,63,502.37943298112,
Portland Trophy Cup,2016-09-6,Masters Men 1/2,10,13,482.63927223768,
Portland Trophy Cup #4,2016-09-27,Masters Men 1/2,DNF,11,513.24507499886,
GPCM: DDCX,2017-09-2,Men 2/3,34,40,463.60518936205,
Portland Trophy Cup,2017-09-19,Masters Men 1/2,10,14,488.01114311659,
GPCM: NINKROSSI,2017-09-23,Men 2/3,29,33,462.91843097149,
Portland Trophy Cup #3,2017-09-26,Masters Men 1/2,13,19,440.2007310378,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,54,77,439.27044522247,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,50,69,455.4955279786,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,70,75,509.28036915426,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,65,80,464.3165980071,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,57,74,441.51989125369,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,43,58,438.34230749279,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,23,28,451.6812117405,
