Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #4,2008-11-15,Men 4,67,68,616.23529411765,
Pikes Peak SuperCross #2,2008-11-22,Men 4,27,28,609.42857142857,
Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,5,44,358.65564036976,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,14,37,383.15921785334,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 35-44,5,13,371.1160321239,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 35-44,5,12,371.40991294965,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,8,20,389.97601499794,
Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 35+,4,8,392.49268006471,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,12,25,432.94028316043,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 35+,3,9,366.98220294267,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 35+,5,11,407.62558631652,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,8,19,408.79878760206,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 35+,8,18,373.35184105147,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 35+ Master 35 +,9,16,374.48350457502,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,15,65,297.93077121383,
 Boulder Cup,2013-10-13,SM 45+,19,68,325.49785298978,
 Boulder Cup,2013-10-13,SM 35+,31,51,344.72759608593,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,10,12,447.10285615815,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 35 39,5,10,372.3723879491,
NEOCX #8 - Urban Cross,2013-12-14,Men Master 35+ Senior ,4,6,368.03762904988,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,24,38,507.65793097062,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,8,24,347.96583171338,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,22,41,484.78896930281,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 35 - 44 Cat 1/2/3/4,9,17,407.21263382254,
Northcoast Gran Prix of CX,2014-10-12,Masters 35+ (Open),6,15,408.55251952529,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 35 - 44 Cat 1/2/3/4,5,8,391.77216225254,
NEOCX #6 Cross on the Range,2014-11-9,Men Masters 35 - 44 Cat 1/2/3/4,5,9,411.04500807327,
NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 35 - 44 Cat 1/2/3/4,6,10,413.92303011599,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 35+,7,12,421.61476072206,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,6,25,390.94549180189,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 35+,4,8,379.11138207804,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,21,29,456.93354590986,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 40-44,9,11,449.13732735797,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,15,36,395.97270289593,
Down by the River Cross,2016-11-6,CX M Cat 3/4 (Men),3,18,376.29812302006,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,6,26,388.14221195415,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,19,42,418.12186586398,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 35+,7,16,376.00205438253,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,18,38,424.55949575434,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 35+,7,13,401.30277372443,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 35+,5,14,355.87564765911,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,5,27,353.69988782513,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 35+ Cat 1/2/3/4,10,15,418.88241041062,
Smokin' Grass on the Farm ,2017-10-29,Men Masters 35+,5,7,415.64845465199,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 35+,6,6,435.77573190577,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,8,43,367.31926838139,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Masters 35+,5,7,372.81963874842,
