Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,84599,Marcus,Van mieghem,The Pony Shop,30:11,516103,351.95875411814,300.24394626196,
Junior 15-18,2,172626,Sam,Cummins,,30:12,564218,361.11338420981,311.50487521351,
Junior 15-18,3,96456,Henry,Praznowski,,30:16,412294,349.83252710745,322.76580416506,
Junior 15-18,4,77831,Nathaniel,Osborne,Team Extreme,30:17,379128,327.12158084736,334.0267331166,
Junior 15-18,5,187297,Jack,Boss,The Pony Shop,31:07,582622,357.8932349931,345.28766206815,
Junior 15-18,6,142799,Jacob,Mobley,The Pony Shop,31:29,516191,388.37386857772,356.54859101969,
Junior 15-18,7,134490,Nicholas,Labbe,The Pony Shop,31:46,493062,403.43502320511,367.80951997124,
Junior 15-18,8,142801,Max,Chilsen,The Pony Shop,31:55,516448,394.44401826467,379.07044892279,
Junior 15-18,9,159898,Ben,Kowalczyk,Velocause Centraal Cycling,32:18,528869,430.93909390875,390.33137787433,
Junior 15-18,10,158032,David,Decker,,33:14,541132,408.92245910901,401.59230682588,
Junior 15-18,11,63008,Emma,Osborne,Team Extreme,33:35,359179,411.91130097354,412.85323577742,
Junior 15-18,12,142809,Lydia,Elbert,The Pony Shop,34:30,516539,427.48882178449,424.11416472897,
Junior 15-18,13,97303,Jordan,Austin,xXx Racing,34:46,415381,456.69486155733,435.37509368052,
Junior 15-18,14,110423,Lexton,Rockwell,Team Bicycle Heaven,35:40,443317,413.79517058131,446.63602263206,
Junior 15-18,15,110422,Henrique,Lowe,,35:52,448281,433.72663436998,457.89695158361,
Junior 15-18,16,123186,Pierce,Norris,The Pony Shop,28:03,485446,511.14282078691,469.15788053515,
Junior 15-18,17,158036,Roland,Connelly,UPB Cycling,29:41,527475,530.55412584445,480.4188094867,
Junior 15-18,18,177735,Mack,Heuser,Team Bicycle Heaven,33:58,569296,517.42723040338,491.67973843825,
Junior 15-18,19,171846,Terrance,Mcdonald,Blackstone Bike Works,36:00,586232,554.12908006533,502.94066738979,
Junior 15-18,20,177163,Piper,Letak,Spin Doctor Cyclewerks CX Team,39:48,588844,543.77729658201,514.20159634134,
Junior 15-18,DNF,163751,Rowan,Schindler,The Pony Shop,,544134,516.79968452254,536.72345424443,
Junior 9-14,1,142822,Emiliano,Arteaga,xXx Racing,15:32,518311,438.19197251812,433.60248607959,
Junior 9-14,2,171848,Max,Garwick,,15:49,565449,510.01051271406,443.47278985749,
Junior 9-14,3,146468,Sebastian,Ocampo,,15:50,520137,514.45647881821,453.34309363538,
Junior 9-14,4,142798,George,Swinand,The Pony Shop,16:22,417551,507.47447342177,463.21339741328,
Junior 9-14,5,108970,Eamon,Mcintyre,The Pony Shop,16:28,443560,512.87672943919,473.08370119118,
Junior 9-14,6,142808,Henry,Elbert,The Pony Shop,16:41,517034,498.81454454808,482.95400496908,
Junior 9-14,7,112329,William,Spende,,16:59,454684,503.10325316637,492.82430874698,
Junior 9-14,8,128420,Jamie,Heuser,Team Bicycle Heaven,17:08,492840,509.36658003835,502.69461252487,
Junior 9-14,9,130063,Kate,Doelman,The Pony Shop,17:19,487719,541.27158995988,512.56491630277,
Junior 9-14,10,91334,Francesca,Swinand,The Pony Shop,17:53,392300,508.03054877497,522.43522008067,
Junior 9-14,11,97305,Dakota,Austin,xXx Racing,18:13,416314,579.75990044185,532.30552385857,
Junior 9-14,12,172083,Finnley,Sonnemann,Revolution Cycles Club,18:28,492537,574.15285904182,542.17582763647,
Junior 9-14,13,112331,Malena,Riefe,The Pony Shop,18:35,428455,584.04044588184,552.04613141436,
Junior 9-14,14,179883,Marlo,Hunter,Revolution Cycles Club,18:47,570473,702.53989258471,561.91643519226,
Junior 9-14,15,161521,Isabella,Moore,The Pony Shop,18:55,541042,598.84172090528,571.78673897016,
Junior 9-14,16,127737,Danielle,Szymanski,UPB Cycling,19:06,489340,642.9803419283,581.65704274806,
Junior 9-14,17,160468,Sean,Minalga,ABD Cycling Club,19:40,541603,630.72924649729,591.52734652596,
Junior 9-14,18,131884,Andrew,Curtis,PSIMET Racing,19:42,476242,589.15775027366,601.39765030385,
Junior 9-14,19,172084,Lyllie,Sonnemann,Revolution Cycles Club,20:10,492538,631.00483343962,611.26795408175,
Junior 9-14,20,186042,Niels,Stringer,Revolution Cycles Club,20:10,586593,632.62769944585,621.13825785965,
Junior 9-14,21,149834,Chase,Brennan,,20:11,564971,608.11509210769,631.00856163755,
Junior 9-14,22,142814,Lily,Zehfuss,The Pony Shop,20:27,520227,629.34591542842,640.87886541545,
Junior 9-14,23,160470,Matthew,Miller,UPB Cycling,20:50,539307,816.29250009287,650.74916919334,
Junior 9-14,24,171857,Erick,Smith,,20:59,564857,683.87693169455,660.61947297124,
Junior 9-14,25,125582,Drake,Dash,ABD Cycling Club,21:04,486517,659.28720068629,670.48977674914,
Junior 9-14,26,171861,Carl,Boquist,The Pony Shop,21:30,564812,781.00724063132,680.36008052704,
Junior 9-14,27,171852,Jacob,Mckillop,,21:45,565282,737.24896437803,690.23038430494,
Junior 9-14,28,171850,Jospeh,Mckillop,,21:48,565281,683.01994704131,700.10068808283,
Junior 9-14,29,105395,Patrick,Doyle,UPB Cycling,21:55,416470,709.97099186073,709.97099186073,
Junior 9-14,30,158046,Leo,Valentin,The Pony Shop,22:24,540410,697.07406924378,719.84129563863,
Junior 9-14,31,171849,Marley,Andelman,,22:30,565091,638.62673143096,729.71159941653,
Junior 9-14,32,158047,Ann louise,Elbert,The Pony Shop,22:56,538767,760.87264605758,739.58190319443,
Junior 9-14,33,172628,Luke,Rasmussen,The Pony Shop,23:47,564916,743.45111981084,749.45220697232,
Junior 9-14,34,186117,Anders,Holmes,L5 Racing,23:54,559050,700.08548486365,759.32251075022,
Junior 9-14,35,158044,Henry,Kaiser,Main Street Bicycles Sasquatch,24:04,540095,797.75647808036,769.19281452812,
Junior 9-14,36,187306,Ari,Coustan,The Pony Shop,24:04,586526,809.00715596481,779.06311830602,
Junior 9-14,37,186332,Henry,Flentye,The Pony Shop,24:17,587921,781.44651276499,788.93342208392,
Junior 9-14,38,161522,Stephanie,Decker,,24:30,543717,798.08065994756,798.80372586181,
Junior 9-14,39,180672,Andrew,Straley,,24:47,,899.39929641648,808.67402963971,
Junior 9-14,40,145106,Catherine,Hecht,The Pony Shop,24:50,484606,807.69304512534,818.54433341761,
Junior 9-14,41,171854,Hayden,Calcagno,,25:26,564914,823.28606711787,828.41463719551,
Junior 9-14,42,160469,Jackson,Kaiser,Main Street Bicycles Sasquatch,25:37,542777,787.94251698,838.28494097341,
Junior 9-14,43,187302,Jamari,Hawkins,Blackstone Bike Works,26:23,587053,738.72807026553,848.1552447513,
Junior 9-14,44,171859,Julianna,Mckillop,,26:24,565279,858.30730502733,858.0255485292,
Junior 9-14,45,123193,Vivien,Norris,The Pony Shop,27:05,485353,821.84137132766,867.8958523071,
Junior 9-14,46,159065,Mia,Ocampo,,27:20,567538,875.60162247649,877.766156085,
Junior 9-14,47,179733,Parker,Letak,Spin Doctor Cyclewerks CX Team,29:48,589431,934.11120185452,887.6364598629,
Junior 9-14,48,190605,Ian,Minalga,ABD Cycling Club,14:36,590182,865.16069553325,897.50676364079,
Junior 9-14,49,142821,Greer,Pease,Main Street Bicycles Sasquatch,15:37,516331,923.3995800742,907.37706741869,
Junior 9-14,50,187307,Lyla,Kaiser,Main Street Bicycles Sasquatch,16:07,588992,910.22213502824,917.24737119659,
Junior 9-14,51,171856,Avery,Andelman,,16:34,565095,957.22872503075,927.11767497449,
Junior 9-14,52,187961,Grace,Rasmussen,The Pony Shop,16:49,,932.08011217731,936.98797875239,
Junior 9-14,53,172637,Samuel,Truesdale,The Pony Shop,17:08,564401,980.99996260399,946.85828253028,
Junior 9-14,54,191332,Alyssa,Kaiser,2007,17:31,,948.50075593289,956.72858630818,
Junior 9-14,55,158050,Alex,Schrauth,The Pony Shop,20:38,541374,940.15284155241,966.59889008608,
Junior 9-14,56,190609,Walter,Lloyd,UPB Cycling,24:33,583530,995.39825286782,976.46919386398,
Junior 9-14,57,190610,Carlton,Davis jr.,,28:19,590044,1005.0450116156,986.33949764188,
Junior 9-14,DNF,142828,Kale,Schrauth,The Pony Shop,,519121,691.30606647464,1006.0801051977,
Men Cat 1/2/3,1,72840,Rory,Jack,The Pony Shop,59:33,329332,234.79158354919,215.24745436397,
Men Cat 1/2/3,2,96842,Matthew,Riley,Linear Sport Mtb,1:01:22,351944,262.45330711195,220.85799670745,
Men Cat 1/2/3,3,146452,Jeremy,Bloyd-peshkin,INTENT,1:01:22,518778,262.45200709406,226.46853905093,
Men Cat 1/2/3,4,24785,James,Cochran,Rule#5 Nick's Cycling Mennenplu,1:01:35,52322,276.23790750887,232.07908139442,
Men Cat 1/2/3,5,57924,Casey,Hildebrandt,,1:01:36,296192,225.92678927113,237.6896237379,
Men Cat 1/2/3,6,90231,Narayan,Mahon,Neff Cycle Service,1:01:55,92536,264.22997583041,243.30016608138,
Men Cat 1/2/3,7,20235,David,Reyes,Tenspeed Hero,1:01:58,211512,243.75700448897,248.91070842486,
Men Cat 1/2/3,8,135670,Cole,House,,1:04:47,183112,253.57958586978,254.52125076834,
Men Cat 1/2/3,9,65802,Peter,Swinand,The Pony Shop,56:42,365965,285.67831684267,260.13179311182,
Men Cat 1/2/3,10,77769,Michael,Page,,57:20,384606,277.12992382534,265.7423354553,
Men Cat 1/2/3,11,96379,Jacob,Huizenga,,58:02,408363,277.28707617697,271.35287779878,
Men Cat 1/2/3,12,46406,Alexander,Martin,801 W. Madison,58:10,308924,301.25606595657,276.96342014226,
Men Cat 1/2/3,13,149849,Joshua,Fitzgerald,F3 Cycling pb 7 Mile Cycles,58:13,521258,330.09808546475,282.57396248574,
Men Cat 1/2/3,14,16069,Travis,Braun,,58:23,285469,290.57260112656,288.18450482922,
Men Cat 1/2/3,15,118315,Ross,Tuneberg,xXx Racing,58:53,438454,371.70099163684,293.79504717271,
Men Cat 1/2/3,16,37362,Paul-brian,Mcinerney,Half Acre Cycling,59:26,286420,308.77619776277,299.40558951619,
Men Cat 1/2/3,17,119698,Craig,Kielbasa,Spin Doctor Cyclewerks CX Team,59:48,394336,317.73154608019,305.01613185967,
Men Cat 1/2/3,18,123235,Jared,Verbeke,xXx Racing,1:00:08,476576,356.62026748108,310.62667420315,
Men Cat 1/2/3,19,123226,Mark,Pavlovcik,ABD Cycling Club,1:00:44,456856,394.45132339693,316.23721654663,
Men Cat 1/2/3,20,104849,Pj,Cavoto jr,PSIMET Racing,1:01:08,359848,340.41292903462,321.84775889011,
Men Cat 1/2/3,21,145120,Nolan,Magsamen,,1:01:35,351714,375.51952126317,327.45830123359,
Men Cat 1/2/3,22,20591,Danny,Warner,F3 Cycling pb 7 Mile Cycles,1:01:51,131585,295.61638187755,333.06884357707,
Men Cat 1/2/3,23,108936,Thomas,Kehrer,Bonkers Cycling,1:02:29,406924,326.93294297319,338.67938592055,
Men Cat 1/2/3,24,24859,Ray,Nelson,Tread Head Cycling,1:02:43,193027,270.66595024769,344.28992826403,
Men Cat 1/2/3,25,65798,Jack,Warner,F3 Cycling pb 7 Mile Cycles,1:03:07,358924,220,349.90047060751,
Men Cat 1/2/3,26,158431,James,Holmes,L5 Racing,1:03:26,155854,361.4948198005,355.511012951,
Men Cat 1/2/3,27,97296,Timothy,Tanner,,1:03:40,413970,390.14279985621,361.12155529448,
Men Cat 1/2/3,28,65801,Jacob,Arrigoni,,1:04:27,360285,372.57419628388,366.73209763796,
Men Cat 1/2/3,29,125746,Andrew,Aaron,Palomino American Cyclocross,58:13,487893,349.04855777083,372.34263998144,
Men Cat 1/2/3,30,173403,Kevin,Urban,Kenosha Kutters,58:40,560661,366.14289024212,377.95318232492,
Men Cat 1/2/3,31,189053,Geoff,Albert,INTENT,1:01:00,398204,396.45877179072,383.5637246684,
Men Cat 1/2/3,32,32531,Eric,Shivvers,PSIMET Racing,1:03:25,282025,413.35995156313,389.17426701188,
Men Cat 1/2/3,DNF,148980,Timothy,Strelecki,Franco Factory Racing pb Bright,,220881,253.25013162398,400.39535169884,
Men Cat 1/2/3,DNF,98929,Nathan,Knowles,ASU Junior Development,,314966,290.50225590279,400.39535169884,
Men Cat 1/2/3,DNF,37510,Gerald,Adasavage,,,278103,283.58101383609,400.39535169884,
Men Cat 1/2/3,DNF,79432,Brian,Piotrowski,xXx Racing,,281964,317.09811904913,400.39535169884,
Men Cat 3,1,137827,Kevin,Richardson,MOX Multisport,43:22,503734,302.9380388198,295.90604643167,
Men Cat 3,2,63012,Lincoln,Scheer,The Bonebell,44:19,358371,412.64762059644,301.59534900074,
Men Cat 3,3,125904,Wally,May,Union Cycling Team,44:33,485600,357.59639205712,307.28465156982,
Men Cat 3,4,94351,Zachary,Schuster,L5 Racing,44:43,413241,342.73924282953,312.97395413889,
Men Cat 3,5,142753,Zachary,Weidenaar,MOX Multisport,45:35,517282,344.03864663689,318.66325670796,
Men Cat 3,6,20246,Troy,Crady,MOX Multisport,45:38,274912,327.92612089819,324.35255927704,
Men Cat 3,7,112838,Piotr,Wiktorczyk,F3 Cycling pb 7 Mile Cycles,46:03,455947,364.68300470774,330.04186184611,
Men Cat 3,8,107221,Bobby,Kaufman,Bonkers Cycling,46:13,185060,343.20200321553,335.73116441518,
Men Cat 3,9,8787,Aaron,Smith,,46:13,455065,349.4303473114,341.42046698426,
Men Cat 3,10,108939,Adam,Andriano,Main Street Bicycles Sasquatch,46:22,439259,389.6638603789,347.10976955333,
Men Cat 3,11,77904,Michael,Patton,Bonkers Cycling,46:32,388367,319.5940583152,352.7990721224,
Men Cat 3,12,127753,Jordan,Morrell,Main Street Bicycles Sasquatch,46:35,518269,390.26144384766,358.48837469148,
Men Cat 3,13,171873,Andrew,Graham,,46:43,555597,358.43800006639,364.17767726055,
Men Cat 3,14,96433,Bradley,Majors,MOX Multisport,46:44,262040,325.96385182526,369.86697982963,
Men Cat 3,15,119659,Sean,Hayek,Healthy Habits Racing,46:48,457233,379.44409103182,375.5562823987,
Men Cat 3,16,112300,Torey,Peterson,Main Street Bicycles Sasquatch,46:52,448431,383.10450175091,381.24558496777,
Men Cat 3,17,142864,Matthew,Sokolowski,Midwest Orthopedic Specialty Ho,46:56,272754,383.87201178949,386.93488753685,
Men Cat 3,18,86189,Benjamin,Schlarman,,47:11,414176,406.08219933831,392.62419010592,
Men Cat 3,19,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch,47:18,416307,406.59783522571,398.31349267499,
Men Cat 3,20,158056,Glenn,Rischke,Bonkers Cycling,48:03,540272,339.93796416772,404.00279524407,
Men Cat 3,21,55872,Gregory,Nash,INTENT,48:34,232258,378.7252035909,409.69209781314,
Men Cat 3,22,20230,Scott,Arrigoni,,48:41,1973,383.04707890373,415.38140038221,
Men Cat 3,23,116382,Jim,Bethea,Iowa City Cycling Club,49:27,454375,388.73509888627,421.07070295129,
Men Cat 3,24,20599,Ara,Oggoian,Team Bicycle Heaven,41:23,26581,426.17350550926,426.76000552036,
Men Cat 3,25,125755,Gregory,Carver,,41:41,488017,397.10659655377,432.44930808944,
Men Cat 3,26,142755,Carl,Norris,Spidermonkey Cycling,41:54,516362,431.79046989253,438.13861065851,
Men Cat 3,27,142871,Christian,Walding,Palomino American Cyclocross,42:45,496356,434.65150117676,443.82791322758,
Men Cat 3,28,149837,Patrick,Cowlin,The Chainlink,43:02,520934,314.24110903397,449.51721579666,
Men Cat 3,29,34554,Daniel,McMahon,cyclingreporter,43:02,168954,474.3043555217,455.20651836573,
Men Cat 3,30,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,43:56,503262,427.51608899741,460.8958209348,
Men Cat 3,DNF,186335,Bobby,Morales,Bonkers Cycling,,474639,328.12024838422,472.27442607295,
Men Cat 3,DNF,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,374.36995489099,472.27442607295,
Men Cat 3,DNF,163811,Charlie,Lavin,Palomino American Cyclocross,,543980,367.08662892534,472.27442607295,
Men Cat 4,1,143921,Will,Knowles,ASU Junior Development,30:22,433310,393.30833748509,335.59066703134,
Men Cat 4,2,175990,Aaron,Stewart,,30:28,588793,364.76698156301,340.84956325645,
Men Cat 4,3,134490,Nicholas,Labbe,The Pony Shop,31:03,493062,403.43502320511,346.10845948157,
Men Cat 4,4,171881,Tom,Stutesman,,31:27,552495,421.51007591545,351.36735570668,
Men Cat 4,5,164023,Michael,Cauley,Wolfpack Bike Racing,31:43,476541,387.69428765571,356.6262519318,
Men Cat 4,6,142822,Emiliano,Arteaga,xXx Racing,32:03,518311,438.19197251812,361.88514815691,
Men Cat 4,7,211523,John,Lee,,32:04,543540,384.63067717649,367.14404438202,
Men Cat 4,8,128407,Jack,Thornburg,Bonkers Cycling,32:06,481675,389.40164034687,372.40294060714,
Men Cat 4,9,104858,Andrew,Waggoner,,32:29,375977,406.8804467927,377.66183683225,
Men Cat 4,10,157438,Andrew,Lucas,,32:34,520163,401.23500225697,382.92073305737,
Men Cat 4,11,171875,David,Fox,Spidermonkey Cycling,32:42,565565,435.87302652363,388.17962928248,
Men Cat 4,12,175995,Eric,Jensen,MSB Sasquatch Squadron,32:47,546210,444.36630432526,393.43852550759,
Men Cat 4,13,20524,Arthur,Miles,Vision Quest,32:56,417107,404.0962568343,398.69742173271,
Men Cat 4,14,127746,Peter,Britton,,32:57,467444,418.84844225983,403.95631795782,
Men Cat 4,15,110423,Lexton,Rockwell,Team Bicycle Heaven,33:01,443317,413.79517058131,409.21521418294,
Men Cat 4,16,44342,Richard,Baisa,Regionracing pb Strack   Van Ti,33:14,250430,410.90661004073,414.47411040805,
Men Cat 4,17,125594,William,Lue,Team Veloz,33:14,438706,517.90369787571,419.73300663316,
Men Cat 4,18,91894,Kyle,Suratte,,33:17,403395,428.17729100319,424.99190285828,
Men Cat 4,19,149848,Peter,Gray,,33:30,521078,454.77693004186,430.25079908339,
Men Cat 4,20,142768,Ruairi,Brady,PSIMET Racing,33:31,467894,588.70259694088,435.50969530851,
Men Cat 4,21,114355,David,Belknap,,33:36,443441,394.61155086914,440.76859153362,
Men Cat 4,22,187967,William,Danay,Team Veloz,33:40,570896,463.36248844993,446.02748775873,
Men Cat 4,23,171879,Christopher,Sopiarz,,25:29,532393,467.06307265919,451.28638398385,
Men Cat 4,24,65838,Matthew,Schmitz,Half Acre Cycling,25:39,360071,494.79087342825,456.54528020896,
Men Cat 4,25,158074,Geoffrey,Harding,Half Acre Cycling,25:44,515088,477.63366679791,461.80417643408,
Men Cat 4,26,115438,Anthony,Mikos,PSIMET Racing,25:45,484480,556.34204741748,467.06307265919,
Men Cat 4,27,146468,Sebastian,Ocampo,,25:54,520137,514.45647881821,472.3219688843,
Men Cat 4,28,158117,Kyle,Brown,	 Bike Haven Race Team,25:54,542021,457.80576237512,477.58086510942,
Men Cat 4,29,158072,Avery,Young,Team Veloz,25:56,511916,460.07415223693,482.83976133453,
Men Cat 4,30,172665,Brien,Walsh,PSIMET Racing,26:20,532534,563.05184267904,488.09865755965,
Men Cat 4,31,187317,David,Grasse,,26:35,589200,485.54955347486,493.35755378476,
Men Cat 4,32,172667,Steven,Miceli,PSIMET Racing,26:47,565023,556.59810705182,498.61645000988,
Men Cat 4,33,20640,Tim,Gallagher,,26:53,300962,467.63733177755,503.87534623499,
Men Cat 4,34,139972,Brian,O'halloran,xXx Racing,27:02,484468,524.76165979857,509.1342424601,
Men Cat 4,35,130057,Jon,Crane,PSIMET Racing,27:31,489301,576.66653540428,514.39313868522,
Men Cat 4,36,123243,Brandon,Hall,Spidermonkey Cycling,27:43,400834,409.53436417518,519.65203491033,
Men Cat 4,37,80534,Douglas,Pettay,PSIMET Racing,27:48,412765,458.74210704283,524.91093113545,
Men Cat 4,38,77860,John,Mitchell,xXx Racing,27:48,343594,550.01652973167,530.16982736056,
Men Cat 4,39,172657,Peter,Meersman,,28:03,570605,548.05588721982,535.42872358567,
Men Cat 4,40,123229,Gregg,Foster,Regionracing pb Strack   Van Ti,29:09,376340,582.47050786012,540.68761981079,
Men Cat 4,41,125899,Terry,Ogrady,PSIMET Racing,29:14,264048,584.28329474907,545.9465160359,
Men Cat 4,42,169445,Alexander,Mejia,Team Veloz,29:19,536766,601.27000739312,551.20541226102,
Men Cat 4,43,166491,Jesse,Henning,,29:21,543234,564.26453471375,556.46430848613,
Men Cat 4,44,146465,Doug,Gerity,,29:33,520328,593.42225609448,561.72320471124,
Men Cat 4,45,158086,Tom,Delano,MOX Multisport,29:41,541612,564.49476323028,566.98210093636,
Men Cat 4,46,115437,Young,Son,,29:48,411190,617.03634328627,572.24099716147,
Men Cat 4,47,166859,Dj,Fish,,30:19,545182,533.32985729043,577.49989338659,
Men Cat 4,48,162700,Abel,Llamas,Cycling Republic Racing Team,30:45,543651,597.62274095825,582.7587896117,
Men Cat 4,49,177177,Jacqueline,Wunrow,,31:50,557578,614.83152331205,588.01768583681,
Men Cat 4,50,158054,Jeff,Gabbard,PSIMET Racing,22:31,532926,434.29831105367,593.27658206193,
Men Cat 4,51,110407,James,Price,,23:46,454023,628.83608914829,598.53547828704,
Men Cat 4,DNF,50001,Jeff,West,,,202122,472.67692376773,609.05327073727,
Men Cat 4,DNF,172651,Michael,Matson,PSIMET Racing,,538596,439.58368164411,609.05327073727,
Men Cat 4/5,1,211523,John,Lee,,23:43,543540,384.63067717649,340.03987808116,
Men Cat 4/5,2,174844,Sam,Harris,,23:56,564320,392.1164121713,345.25824082556,
Men Cat 4/5,3,171881,Tom,Stutesman,,24:08,552495,421.51007591545,350.47660356996,
Men Cat 4/5,4,104858,Andrew,Waggoner,,24:20,375977,406.8804467927,355.69496631436,
Men Cat 4/5,5,174848,Kevin,Bodkin,,24:21,501236,401.14388720479,360.91332905876,
Men Cat 4/5,6,183083,Andrew,Campbell,,24:25,589007,412.12815465045,366.13169180317,
Men Cat 4/5,7,128407,Jack,Thornburg,Bonkers Cycling,24:25,481675,389.40164034687,371.35005454757,
Men Cat 4/5,8,142757,Dan,Chiaravalli,INTENT,24:37,493505,413.15104229505,376.56841729197,
Men Cat 4/5,9,171875,David,Fox,Spidermonkey Cycling,24:49,565565,435.87302652363,381.78678003637,
Men Cat 4/5,10,189604,Caleb,Kleinhans,Tread Head Cycling,24:53,589576,477.47936038294,387.00514278077,
Men Cat 4/5,11,147801,Chris,Brown,,24:54,520287,423.25517235319,392.22350552517,
Men Cat 4/5,12,161527,Henry,Branson,,25:07,545172,441.47380927731,397.44186826958,
Men Cat 4/5,13,175995,Eric,Jensen,MSB Sasquatch Squadron,25:12,546210,444.36630432526,402.66023101398,
Men Cat 4/5,14,172651,Michael,Matson,PSIMET Racing,25:16,538596,439.58368164411,407.87859375838,
Men Cat 4/5,15,175990,Aaron,Stewart,,25:16,588793,364.76698156301,413.09695650278,
Men Cat 4/5,16,20524,Arthur,Miles,Vision Quest,25:30,417107,404.0962568343,418.31531924718,
Men Cat 4/5,17,158117,Kyle,Brown,	 Bike Haven Race Team,25:31,542021,457.80576237512,423.53368199158,
Men Cat 4/5,18,110401,Andres,Gutierrez,Dirty Squirrels Racing,25:38,449150,437.20594932142,428.75204473598,
Men Cat 4/5,19,134484,Blake,Picard,Main Street Bicycles Sasquatch,25:42,493227,399.89725360315,433.97040748039,
Men Cat 4/5,20,166858,Wayne,Klingler,,25:45,589900,462.706547426,439.18877022479,
Men Cat 4/5,21,123243,Brandon,Hall,Spidermonkey Cycling,25:48,400834,409.53436417518,444.40713296919,
Men Cat 4/5,22,177168,Stephen,Wunrow,,25:49,571481,540,449.62549571359,
Men Cat 4/5,23,65838,Matthew,Schmitz,Half Acre Cycling,26:23,360071,494.79087342825,454.84385845799,
Men Cat 4/5,24,149848,Peter,Gray,,26:25,521078,454.77693004186,460.06222120239,
Men Cat 4/5,25,139972,Brian,O'halloran,xXx Racing,26:40,484468,524.76165979857,465.2805839468,
Men Cat 4/5,26,20640,Tim,Gallagher,,26:44,300962,467.63733177755,470.4989466912,
Men Cat 4/5,27,191334,Joshua,Getz,,26:53,,489.36298976994,475.7173094356,
Men Cat 4/5,28,187317,David,Grasse,,26:53,589200,485.54955347486,480.93567218,
Men Cat 4/5,29,127746,Peter,Britton,,26:54,467444,418.84844225983,486.1540349244,
Men Cat 4/5,30,157438,Andrew,Lucas,,27:04,520163,401.23500225697,491.3723976688,
Men Cat 4/5,31,91894,Kyle,Suratte,,27:05,403395,428.17729100319,496.5907604132,
Men Cat 4/5,32,186338,Daniel,Berkley,,27:24,588112,526.5835590356,501.80912315761,
Men Cat 4/5,33,172657,Peter,Meersman,,27:30,570605,548.05588721982,507.02748590201,
Men Cat 4/5,34,130057,Jon,Crane,PSIMET Racing,27:38,489301,576.66653540428,512.24584864641,
Men Cat 4/5,35,80534,Douglas,Pettay,PSIMET Racing,27:39,412765,458.74210704283,517.46421139081,
Men Cat 4/5,36,172667,Steven,Miceli,PSIMET Racing,28:02,565023,556.59810705182,522.68257413521,
Men Cat 4/5,37,175992,Josh,Menke,,28:22,553548,572.8120272363,527.90093687961,
Men Cat 4/5,38,117282,David,Stanford,,28:55,553152,549.50759778993,533.11929962401,
Men Cat 4/5,39,187314,Todd,Hendrickson,,29:04,579646,501.80912315761,538.33766236842,
Men Cat 4/5,40,181372,Adam,Overberg,Half Acre Cycling,29:20,500957,575.10950735025,543.55602511282,
Men Cat 4/5,41,123229,Gregg,Foster,Regionracing pb Strack   Van Ti,29:45,376340,582.47050786012,548.77438785722,
Men Cat 4/5,42,32437,Kevin,Convey,,29:50,446069,608.21966064749,553.99275060162,
Men Cat 4/5,43,95912,Ryan,Oliver,Rock River Multisport,29:50,,637.85648148004,559.21111334602,
Men Cat 4/5,44,137831,Kyle,Bostedt,Vision Quest Coaching,29:52,396888,540,564.42947609042,
Men Cat 4/5,45,189621,Nate,Rische,,30:01,589336,598.26585380412,569.64783883483,
Men Cat 4/5,46,166491,Jesse,Henning,,30:10,543234,564.26453471375,574.86620157923,
Men Cat 4/5,47,162690,David,Pohlmeier,Cycling Republic Race Team,30:13,,662.0285942564,580.08456432363,
Men Cat 4/5,48,187319,Daniel,Kolar,Dirty Squirrels Racing,30:17,576257,561.28941182219,585.30292706803,
Men Cat 4/5,49,192427,Aden,Andulo,Rbikes,30:18,,540,590.52128981243,
Men Cat 4/5,50,171890,Mike,Chica,,30:26,568315,638.14104953078,595.73965255683,
Men Cat 4/5,51,177748,Michael,Dunlap,,30:28,569448,703.02412339447,600.95801530123,
Men Cat 4/5,52,172191,Matt,Clark,Cycling Republic Racing Team,30:32,565520,608.60482889358,606.17637804564,
Men Cat 4/5,53,151738,Jeevan,Phadke,,21:21,499419,613.20015547043,611.39474079004,
Men Cat 4/5,54,192428,Brad,Culp,,22:20,,540,616.61310353444,
Men Cat 4/5,55,134490,Nicholas,Labbe,The Pony Shop,22:47,493062,403.43502320511,621.83146627884,
Men Cat 4/5,56,115438,Anthony,Mikos,PSIMET Racing,22:48,484480,556.34204741748,627.04982902324,
Men Cat 4/5,57,187333,Jhon,Fernandez,Dirty Squirrels Racing,23:06,585769,703.47343380008,632.26819176764,
Men Cat 4/5,58,186341,Peter,Hoopis,,24:55,586672,571.15384615385,637.48655451205,
Men Cat 4/5,59,66197,Brian,Maslouski,MOX Multisport,25:03,379463,688.98132544,642.70491725645,
Men Cat 4/5,60,191341,Christopher,Valadez,,25:13,589985,727.34756356997,647.92328000085,
Men Cat 4/5,61,110407,James,Price,,25:41,454023,628.83608914829,653.14164274525,
Men Cat 4/5,62,165939,Jake,Kraemer,,26:29,548280,730.33512242679,658.36000548965,
Men Cat 4/5,63,118891,Holt,Kepes,,28:28,,540,663.57836823405,
Men Cat 4/5,DNF,141084,Andres,Rojas,Dirty Squirrels Racing,,583416,503.42074583624,674.01509372286,
