Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Men Junior  15-18  Open,14,18,606.02784427542,
MPPCX  ,2016-10-1,Men Juniors 15-19 Open,10,12,607.99068077211,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 15-18 Open,6,7,702.29202515815,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,27,35,680.48970429643,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,77,95,576.68986468165,
BiketoberfestCX,2017-10-28,Men Open U19  9-18,21,26,693.1365908979,
Fair Hill CX,2017-11-4,Men Cat4/5 Juniors 15-18,9,11,650.75625389835,
S'ville Bikes Cross Race,2017-11-18,Men Open U19  9-18,18,20,702.08354089964,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U19 9-18 Open,10,10,670.20562750899,
Bike Doctor CX,2017-12-9,Men Junior 9-18 Open,9,11,572.38559080201,
SykeloCross Day 1,2018-09-22,Men Open U19  9-18,9,19,584.82086717926,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,18,31,559.53872615435,
DCCX Day 1,2018-10-20,Men Juniors 15-18,13,29,481.48786491263,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Junior 9-18 Open,4,8,560.55213376885,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Juniors 15-18,3,9,464.1582117453,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Open Junior U19 9-18,3,5,,
Town Hall Cross,2019-09-21,U19 Junior Men,3,9,479.7021033124,
AACX at South River Farm,2019-10-5,Men Cat4/5 Novice,5,21,435.52303822052,
Charm City Cross Day 1,2019-10-12,Men Juniors 15-18,8,32,443.60700979776,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,17,17,542.2980251627,
Rockburn Cross,2019-11-17,Men Open Junior  15-18 9,8,24,464.48730307067,
Rivertown Cross,2019-11-30,Men under 19,1,4,,
Bel Air Cyclocross Festival,2019-12-7,Men Open U19  9-18,1,9,412.17277164369,
Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,3,37,423.49574335753,
