Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,18160,Thijs,Van amerongen,,56:5000,,215.53198612477,163.00617058692,
Men Elite,2,108208,Lander,Loockx,,+0:12,588418,214.37973019374,166.56828492523,
Men Elite,3,100234,Emil,Hekele,,+0:41,,179.65461005026,170.13039926355,
Men Elite,4,76055,Daan,Hoeyberghs,,+0:49,,151.28058271229,173.69251360187,
Men Elite,5,22213,Marco,Ponta,,+1:59,,181.28155594512,177.25462794019,
Men Elite,6,129669,Daniel,Mayer,,+2:14,,213.82086553002,180.8167422785,
Men Elite,7,17207,Martin,Hunal,,+2:21,,192.77785606074,184.37885661682,
Men Elite,8,60677,Ondrej,Glajza,,+2:21,,178.40392393473,187.94097095514,
Men Elite,9,130258,Mauro,Schmid,,+2:53,,273.36865511289,191.50308529346,
Men Elite,10,129817,Arne,Vrachten,,+3:15,,243.9064326936,195.06519963178,
Men Elite,11,132499,Alberto,Brancati,,+4:17,,299.96092415517,198.62731397009,
Men Elite,12,160689,Lukáš,Kunt,,+4:29,,218.97391885394,202.18942830841,
Men Elite,13,17205,Ondrej,Bambula,,+4:37,,230.40801280404,205.75154264673,
Men Elite,14,167650,Davide,Malacarne,,+5:01,,220,209.31365698505,
Men Elite,15,108098,Matej,Ulik,,+5:28,,220.75507989629,212.87577132336,
Men Elite,16,155242,Gregor,Raggl,,+5:46,,195.27900590119,216.43788566168,
Men Elite,17,108242,Jakub,Kurty,,+5:51,,216.75655280213,220,
Men Elite,18,136837,Manfred,Zöger,,+6:06,,211.65174249664,223.56211433832,
Men Elite,19,114955,Philipp,Heigl,,+7:15,,233.92217849364,227.12422867664,
Men Elite,20,19495,Gerald,Hauer,,+7:43,,238.85924167764,230.68634301495,
Men Elite,21,153885,Andreas,Hofer,,+8:12,,220.07997323114,234.24845735327,
Men Elite,22,165012,Jirí,Křivánek,,+8:40,,264.40505815433,237.81057169159,
Men Elite,23,167651,Sebastian,Schönberger,,+8:55,,220,241.37268602991,
Men Elite,24,167652,Florian,Hamm,,+9:26,,220,244.93480036822,
Men Elite,25,137609,Dominik,Hager,,+10:22,,255.71288294605,248.49691470654,
Men Elite,26,100240,Lukas,Stoiber,,- 1 lap,,220,252.05902904486,
Men Elite,27,164250,Luboš,Pelánek,,- 1 lap,,268.16569787053,255.62114338318,
Men Elite,28,147034,Johannes,Hörschläger,,- 1 lap,,246.61766258262,259.1832577215,
Men Elite,29,155243,Fabian,Costa,,- 1 lap,,220.52880629245,262.74537205981,
Men Elite,30,167653,Philipp,Vollmann,,- 1 lap,,220,266.30748639813,
Men Elite,31,136841,Matthias,Heitzinger,,- 1 lap,,269.35412595417,269.86960073645,
Men Elite,32,153888,Peter,Ochsenhofer,,- 1 lap,,262.33778712307,273.43171507477,
Men Elite,33,164270,Michael,Gaubitzer,,- 1 lap,,270.12053703228,276.99382941308,
Men Elite,DNF,167654,Nils,Friedl,,,,220,284.11805808972,
Men Elite,DNF,155578,Tobias,Peterstorfer,,,,222.54197250779,284.11805808972,
Men Elite,DNF,17210,Martin,Haring,,,,165.63438703312,284.11805808972,
Men Elite,DNF,147032,Zsolt,Búr,,,,211.37594540259,284.11805808972,
Men Elite,DNF,164248,Martin,Šmykal,,,,240.98236475929,284.11805808972,
Men Elite,DNF,136842,Patrick,Grasl,,,,283.93917796119,284.11805808972,
Men Elite,DNF,117913,Eric,Polansek,,,,220,284.11805808972,
Men Elite,DNF,167655,Christian,Geis,,,,220,284.11805808972,
Women Elite,1,132483,Sara,Casasola,,40:0400,,309.47863922616,309.28681855198,
Women Elite,2,122623,Janka,Keseg stevkova,,+0:22,,336.0681141448,330.65814387696,
Women Elite,3,155344,Vendula,Kuntová,,+0:28,,385.66206776394,352.02946920194,
Women Elite,4,91336,Alessia,Bulleri,,+1:04,,369.87035415708,373.40079452693,
Women Elite,5,147025,Tatiana,Jaseková,,+1:39,,435.11327661055,394.77211985191,
Women Elite,6,155573,Barbara,Mayer,,+2:19,,397.17361374322,416.14344517689,
Women Elite,7,125011,Erika,Glajzova,,+5:26,,463.47969033662,437.51477050187,
Women Elite,8,147030,Natália,Glajzová,,+7:30,,511.78084028746,458.88609582685,
Women Elite,9,153892,Sophie,Schober,,+8:48,,489.26441229473,480.25742115183,
Women Elite,10,161633,Viera,Kissová,,+9:19,,522.76771130074,501.62874647682,
Women Elite,DNF,159547,Denisa,Švecová,,,,417.14331600319,544.37139712678,
Women Elite,DNF,153890,Lisa,Pasteiner,,,,366.47162388179,544.37139712678,
Women Elite,DNF,153889,Silke,Mair,,,,375.97450222892,544.37139712678,
Women Elite,DNF,137612,Birgit,Braumann,,,,472.94965553773,544.37139712678,
Women Elite,DNF,164272,Anna,Hofmann,,,,486.15388827622,544.37139712678,
