Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics,2018-09-19,Men C,20,70,484.82122745065,
Primalpalooza,2018-09-30,Men JM 11-12,1,12,484.82122745065,
Cyclo X Interlocken,2018-10-6,Men JM 11-12,3,26,475.62766549339,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 13-14,1,22,418.45996399727,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 11-12,1,13,431.05473362966,
Feedback Cup,2018-10-27,Men JM 11-12,1,19,458.95696360432,
Republic Cycles CX Northglenn,2018-10-28,Men JM 11-12,DNF,13,759.19376064278,
Republic Cycles CX Northglenn,2018-10-28,Men JM 13-14,1,11,423.96223191915,
Cyclo X Sienna Lake,2018-11-3,Men JM 13-14,4,28,436.30313143359,
Cross of the North,2018-11-11,Men JM 13-14,2,18,438.02538689947,
Cyclo X Westminster,2018-11-17,Men JM 13-14,6,20,478.52633521789,
Colorado CX State Championship Day 1,2018-12-1,Men JM 11-12,1,21,424.51094845525,
Rocky Mountain Regional Championship,2018-12-8,Men JM 13-14,3,19,412.19743086664,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,2,45,392.74779843537,
Back 2 Basics CX,2019-09-11,Men C,5,57,381.85621882973,
Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,15,37,435.96413534767,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,21,54,428.92098984039,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,23,47,456.72840416587,
Back 2 Basics CX,2019-09-18,Men C,13,65,441.79379369161,
Cyclo X Valmont,2019-09-21,Men JM 13-14,2,30,454.20773721502,
Back 2 Basics CX,2019-09-25,Men C,7,62,408.02419663966,
Primalpalooza,2019-09-29,Men JM 13-14,1,16,430.3059896306,
Cyclo X Interlocken,2019-10-5,Men JM 13-14,1,29,424.98406029641,
Amy D. Breaking Barriers CX,2019-10-6,Men JM 13-14,2,12,466.44539270987,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men JM 13-14,7,22,513.76651183209,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 13-14,3,17,458.38491110087,
Schoolyard Cross,2019-10-19,JM 15-16,7,17,493.7583521199,
Cyclo X Louisville Rec Center,2019-10-20,Men JM 15-16,4,9,490.90620802925,
Cyclo X Sienna Lake,2019-11-2,Men JM 15-16,6,13,491.7851341367,
Cross of the North Day 2,2019-11-10,Men JM 15-16,6,16,465.83195733,
Cyclo X Westminster,2019-11-16,Men JM 15-16,7,14,455.22204398759,
Colorado CX State Championship,2019-11-23,Men JM 13-14,5,23,464.19466501347,
Colorado CX State Championship,2019-11-24,Men SM 4,21,39,497.40547320147,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,24,62,451.87201230892,
Bowl of Death Cyclocross Series,2020-09-17,Men B  Cat 3/4,5,17,421.54956925212,
CYCLO-X Valmont,2020-09-19,Men JM 13-14,3,23,452.54122104303,
Bowl of Death Cyclocross Series,2020-10-1,Men JM 15-18,7,15,473.00450082301,
CYCLO-X Parker,2020-10-4,Men JM 15-16,5,12,483.96856536466,
Bowl of Death Cyclocross Series,2020-10-8,Men JM 15-18,7,14,416.54167045954,
CYCLO-X Interlocken,2020-10-10,Men SM 4,25,39,501.42870784933,
CYCLO-X Broomfield,2020-10-31,Men SM 4,16,45,441.83962103759,
CYCLO-X Parker,2020-11-14,Men SM 4,6,26,408.20625839101,
Back To Basics CX ,2021-09-7,Men's B,19,50,412.82675907472,
Back To Basics CX ,2021-09-14,Men B,21,68,406.18963141203,
Stem CiderX,2021-09-25,Men SM 4,5,26,401.78184622444,
Schoolyard Cross,2021-10-2,Junior Men 15-16,2,20,428.98330187437,
CYCLO-X Interlocken,2021-10-9,Men SM 4,1,27,373.03242731497,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 13-16,3,34,383.4996560095,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,4,45,366.35735817472,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,5,43,372.37798752771,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 3,4,11,368.31616221027,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 3,3,13,360.9618412615,
CYCLO-X Broomfield,2021-10-30,Men SM 3,7,21,385.82777265359,
Cross of the North - Day 1,2021-11-6,Men SM 3,5,24,360.39558712261,
Cross of the North Day 2,2021-11-7,Men SM 3,3,15,361.6380826266,
CYCLO-X Westminster,2021-11-13,Men SM 3,9,23,393.80244113982,
Colorado State Cyclocross Championships,2021-11-20,Men JM 15-16,5,16,369.77274659857,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,35,81,403.34220072921,
Back 2 Basics CX,2022-08-31,Men  B,11,49,395.21497556658,
Back 2 Basics CX,2022-09-7,Men B,3,40,343.66081780781,
PRIMALPALOOZA,2022-09-11,Men SM 3,1,6,348.79775205515,
Back 2 Basics CX,2022-09-14,Men A,16,34,361.10068171175,
CYCLO-X Harlow Platts,2022-09-17,Men SM 3,4,17,359.34607290891,
Back 2 Basics CX,2022-09-21,Men A,8,28,312.84808915864,
Stem CiderX,2022-09-25,Men SM 3,2,8,363.16246155413,
Back 2 Basics CX,2022-09-28,Men A,12,39,326.73956285609,
Schoolyard Cross,2022-10-1,Men SM 3,8,21,387.84359099463,
CYCLO-X Interlocken,2022-10-8,Men SM Open,16,22,389.2571749325,
CYCLO-X Louisville,2022-10-15,Men SM 3,3,16,354.92900449696,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 3,6,10,400.48099377279,
CYCLO-X Broomfield,2022-10-29,Men SM 3,4,16,347.63412403178,
Cross of the North Day 1,2022-11-5,Men SM 3,2,26,341.57605424262,
Cross of the North Day 2,2022-11-6,Men SM 3,5,20,362.06311885946,
CYCLO-X Westminster,2022-11-12,Men SM 3,2,19,322.5110658663,
Colorado State Cyclocross Championships,2022-11-19,Men JM 15-16,1,26,329.39084425278,
CYCLO-X Longmont,2022-12-3,Men SM 3,1,14,333.40220080419,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,3,90,259.99935415163,
Back 2 Basics CX,2023-08-30,Men  A,4,51,243.232686072,
Back 2 Basics CX,2023-09-13,Men  A,15,59,301.26365860176,
Back 2 Basics CX,2023-09-20,Men  A,9,53,276.02812867252,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,28,50,360.73160616786,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,20,49,324.91278451529,
Back 2 Basics CX,2023-09-27,Men  A,6,49,252.71846653136,
Schoolyard Cross,2023-09-30,Men SM Open,8,32,284.32542788625,
Back 2 Basics CX,2023-10-4,Men  A,DNF,47,544.22170849635,
Kings CX,2023-10-21,Men UCI 17-18,20,34,312.3190048141,
Kings CX,2023-10-22,Men UCI 17-18,20,34,313.82207506777,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,16,34,321.26920599285,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,16,37,302.17631156183,
CYCLO-X Westminster,2023-11-11,Men SM Open,18,39,288.68382689926,
CYCLO-X Longmont,2023-11-18,Men SM Open,19,33,325.05078736323,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 17-18,3,18,305.21090005801,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,36,68,327.61037257963,
