Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,96842,Matthew,Riley,,,351944,377.35447750978,353.24742996605,
 Cat 3,2,94351,Zachary,Schuster,L5 Racing,,413241,425.92432736038,362.65261523392,
 Cat 3,3,82203,Alex,Bedinghaus,,,399800,389.77781095625,372.05780050179,
 Cat 3,4,110378,Joseph,Garber,Hampshire Cycle Club,,413766,431.05349685766,381.46298576966,
 Cat 3,5,97463,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,457.59393194177,390.86817103754,
 Cat 3,6,79430,Phil,Fluegel,MSN Pro Coaching,,350524,397.48713682088,400.27335630541,
 Cat 3,7,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,442.0272610901,409.67854157328,
 Cat 3,8,111340,Caleb,Kitzerow,Heavy Pedal Velo Club,,433297,508.73594157117,419.08372684115,
 Cat 3,9,35209,Jereme,Noffke,,,185686,462.58546542201,428.48891210902,
 Cat 3,10,30327,David,Blomme,Trek Midwest Team,,244805,387.02532997107,437.89409737689,
 Cat 3,11,80826,Kevin,Guiney,Angry Catfish,,389137,355.87923614519,447.29928264476,
 Cat 3,12,94774,Jonathan,Tupper,,,414714,400,456.70446791264,
 Cat 3,13,30296,Christopher,Mantel,Velo Trocadero,,227962,485.24736097227,466.10965318051,
 Cat 3,14,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,424.4428380063,475.51483844838,
 Cat 3,15,44375,Chernoh,Sesay,Johnny Sprockets,,309204,489.54039783835,484.92002371625,
 Cat 3,16,30326,Dan,Hendricks,,,202424,490.10458011759,494.32520898412,
 Cat 3,DNF,16102,Richard,Prodans,Alberto's Sport,,28754,514.83860988341,513.13557951987,
 Cat 4,1,74478,Anders,Ahlberg,,,276536,464.02570671069,404.81083304317,
 Cat 4,2,110388,Tim,Hartung,Trek Midwest Team,,439988,449.31892286806,414.52223588262,
 Cat 4,3,116690,Marco,Wajda,,,430954,498.33796510515,424.23363872208,
 Cat 4,4,114862,Benjamin,Knox,Revolution Cycles Club,,455772,480.70104860115,433.94504156154,
 Cat 4,5,101733,Kellen,Muldoon,BELGIANWERKX,,418366,484.0173613111,443.656444401,
 Cat 4,6,94352,Spencer,Graves,Rat City Racers,,364973,479.56427114216,453.36784724046,
 Cat 4,7,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,461.20850814987,463.07925007992,
 Cat 4,8,99111,Michael,Mcnulty,LAPT CC,,421207,580.3094873464,472.79065291937,
 Cat 4,9,97459,Jacob,Musha,L5 Racing,,341280,491.77273450128,482.50205575883,
 Cat 4,10,110395,Robert,Vester,Palomino American Cyclocross,,448238,547.84105445317,492.21345859829,
 Cat 4,11,117819,James,Anders,Marquette University,,430609,598.66540034258,501.92486143775,
 Cat 4,12,30064,Ben,Coates,Trek Cyclocross Collective,,198428,413.983361719,511.63626427721,
 Cat 4,13,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,545.3588866339,521.34766711666,
 Cat 4,14,19130,Wally,Kunstman,,,285687,463.97244228511,531.05906995612,
 Cat 4,15,110513,Brad,Gilders,Palomino American Cyclocross,,424987,549.43563135745,540.77047279558,
 Cat 4,16,124187,Joran,Trentadue,,,437915,540,550.48187563504,
 Cat 4,17,47643,Mitchell,Dutczak,The Pony Shop,,297673,518.76550954749,560.1932784745,
 Cat 4,18,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,523.92982468584,569.90468131396,
 Cat 4,19,94442,Jim,Igielski,Revolution Cycles Club,,416969,549.45791120299,579.61608415341,
 Cat 4,20,42783,Richard,Shurtz,Endorphin Fitness/ Bon Secours,,258862,428.70529463715,589.32748699287,
 Cat 4,21,115671,Wayne,Sletten,Lakes Area Physical Therapy,,432401,552.33723603623,599.03888983233,
 Cat 4,22,17363,Muse,Davis,Revolution Cycles Club,,271383,537.48701369297,608.75029267179,
 Cat 4,23,94444,Matthew,Berland,Revolution Cycles Club,,413429,614.84274778513,618.46169551125,
 Cat 4,24,69605,Aaron,Johnson,MSN Pro Coaching,,376596,656.89833313697,628.17309835071,
 Cat 4,DNF,124205,Henry,Mcalvanah,,,364854,540,647.59590402962,
 Cat 4,DNF,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,512.92964281557,647.59590402962,
 Cat 4,DNF,78175,Otley,Freymiller,,,381981,590.0587686962,647.59590402962,
 Cat 5,1,124188,Greg,Halverson,,,433659,540,456.2715,
 Cat 5,2,15160,Jason,Baer,,,433114,540,473.0172,
 Cat 5,3,123249,Jef,Mayer,,,475010,540,489.7629,
 Cat 5,4,110512,Mike,Roethel,,,375109,485.78538295501,506.5086,
 Cat 5,5,94437,John,Beiswenger,,,414293,530.37,523.2543,
 Cat 5,6,124191,Brian,Trybula,,,474560,540,540,
 Cat 5,7,54727,Doug,Herrick,Rat City Racers,,434714,577.01166561263,556.7457,
 Cat 5,8,124422,Anthony,Hoak,,,481760,540,573.4914,
 Cat 5,9,124192,Scott,Barclay,,,402135,540,590.2371,
 Cat 5,10,124425,Salvatore,Graziano,,,486881,540,606.9828,
 Pro/Cat 1/2/3,1,6157,Brian,Matter,KS Energy Services / MOSH / Team Wiscons,,85929,199.32306012007,199.32306012007,
 Pro/Cat 1/2/3,2,976,Tristan,Schouten,,,145071,244.18717373313,222.58661145141,
 Pro/Cat 1/2/3,3,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,242.449035655,230.60148017247,
 Pro/Cat 1/2/3,4,89789,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,270.6758237778,238.61634889354,
 Pro/Cat 1/2/3,5,19076,Caleb,Swartz,Trek Cyclocross Collective,,286165,311.35465355612,246.6312176146,
 Pro/Cat 1/2/3,6,1697,Scott,Mclaughlin,SRAM Factory,,72722,262.13170721203,254.64608633567,
 Pro/Cat 1/2/3,7,16069,Travis,Braun,Revolution Cycles Club,,285469,284.73867135958,262.66095505673,
 Pro/Cat 1/2/3,8,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,266.86425247957,270.6758237778,
 Pro/Cat 1/2/3,9,20235,David,Reyes,Heritage Race Club,,211512,271.18096420499,278.69069249886,
 Pro/Cat 1/2/3,10,19080,Seth,Eckert,Trek Midwest Team,,148803,313.02011131341,286.70556121992,
 Pro/Cat 1/2/3,11,124208,Luis,Camacho suarez,Team Specialized Colona Costa Rico,,,220,294.72042994099,
 Pro/Cat 1/2/3,12,63988,John,Acker,Team Wheel & Sprocket,,67867,220,302.73529866205,
 Pro/Cat 1/2/3,13,15877,Chad,Tucker,Milwaukee Bicycle Company p/b MKE Brewin,,266824,345.31325852316,310.75016738312,
 Pro/Cat 1/2/3,14,47079,Buckley,Birkholz,Colavita Racing,,310285,320.2209989198,318.76503610418,
 Pro/Cat 1/2/3,15,47064,Quentin,Gniot,Gryphon Velo Racing,,293921,444.15759128382,326.77990482525,
Master 35+ Cat 1/2/3/4,1,115933,Jason,Balden,KS Energy Services / MOSH / Team Wiscons,,366934,429.75828379511,367.34903113814,
Master 35+ Cat 1/2/3/4,2,62967,Gary,Baisa,Brazen Dropouts,,97196,352.75225337033,352.75225337033,
Master 35+ Cat 1/2/3/4,3,82211,David,Weis,Milwaukee Bicycle Company p/b MKE Brewin,,413609,441.98623329502,406.50763498283,
Master 35+ Cat 1/2/3/4,4,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,393.64638137697,426.08693690518,
Master 35+ Cat 1/2/3/4,5,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,464.56110720321,445.66623882753,
Master 35+ Cat 1/2/3/4,6,110411,Jason,Rudroff,BELGIANWERKX,,104595,483.34949167132,465.24554074987,
Master 35+ Cat 1/2/3/4,7,83367,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,445.66623882753,484.82484267222,
Master 35+ Cat 1/2/3/4,8,70929,Brian,Wick,KS Energy Services / MOSH / Team Wiscons,,265015,508.03826349213,504.40414459457,
Master 35+ Cat 1/2/3/4,9,71320,Christopher,Mcardle,Colectivo Coffee,,356852,513.28782424261,523.98344651692,
Master 35+ Cat 4/5,1,124209,Mark,Schultz,Heavy Pedal Velo Club,,346330,540,500.93653729143,
Master 35+ Cat 4/5,2,124429,James,Marschalek,,,485316,540,512.66266658186,
Master 35+ Cat 4/5,3,77449,Aaron,Messenger,Gryphon Velo Racing,,382540,589.7884576381,524.3887958723,
Master 35+ Cat 4/5,4,71320,Christopher,Mcardle,Colectivo Coffee,,356852,513.28782424261,536.11492516274,
Master 35+ Cat 4/5,5,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,601.78004096353,547.84105445317,
Master 35+ Cat 4/5,6,19130,Wally,Kunstman,,,285687,463.97244228511,559.56718374361,
Master 35+ Cat 4/5,7,110395,Robert,Vester,Palomino American Cyclo-cross,,448238,547.84105445317,571.29331303404,
Master 35+ Cat 4/5,8,94328,Jason,Reimer,BELGIANWERKX,,399508,594.58213694612,583.01944232448,
Master 35+ Cat 4/5,9,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,658.32902070383,594.74557161491,
Master 45+ Cat 1/2/3/4,1,94341,Arlen,Spicer,BELGIANWERKX,,54061,419.23239272311,329.82466103106,
Master 45+ Cat 1/2/3/4,2,18215,John,Lirette,,,259146,480.3722669082,345.99090531542,
Master 45+ Cat 1/2/3/4,3,84625,Jeff,Abitz,Diablo Cycling,,211068,412.63141334578,362.15714959979,
Master 45+ Cat 1/2/3/4,4,79427,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,332.22323286426,378.32339388415,
Master 45+ Cat 1/2/3/4,5,24820,Gregory,Ferguson,Trek Midwest Team,,218703,331.67291103386,394.48963816852,
Master 45+ Cat 1/2/3/4,6,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,382.17924897109,410.65588245288,
Master 45+ Cat 1/2/3/4,7,124431,Brent,Rohrs,Diablo Cycling,,245002,400,426.82212673725,
Master 45+ Cat 1/2/3/4,8,20538,James,Linn,Ten27 Cycling Club,,21296,463.96647505006,442.98837102161,
Master 45+ Cat 1/2/3/4,9,47063,Bob,Callaway,Gryphon Velo Racing,,330964,462.45195111283,459.15461530598,
Master 45+ Cat 1/2/3/4,10,77451,John,Lichtenberg,Diablo Cycling,,386051,508.19251253314,475.32085959034,
Master 45+ Cat 1/2/3/4,11,64987,David,Hanrahan,Team Pedal Moraine,,360655,470.26945227249,491.48710387471,
Master 45+ Cat 1/2/3/4,12,34302,Jeff,Wren,Team Extreme,,297072,511.67560338725,507.65334815907,
Master 45+ Cat 1/2/3/4,13,35226,Troy,Sable,,,361674,481.92072997047,523.81959244344,
Master 45+ Cat 1/2/3/4,14,91855,Scott,Willms,Emerys.com,,418428,497.61726243207,539.9858367278,
Master 45+ Cat 1/2/3/4,15,65036,Kurt,Greenslit,Colavita Racing,,375465,608.31573275711,556.15208101217,
Master 45+ Cat 1/2/3/4,16,16102,Richard,Prodans,Alberto's Sport,,28754,514.83860988341,572.31832529653,
Master 45+ Cat 1/2/3/4,17,35186,John,Grosz,,,350930,595.9977167552,588.4845695809,
Master 45+ Cat 1/2/3/4,18,78175,Otley,Freymiller,,,381981,590.0587686962,604.65081386526,
Master 45+ Cat 1/2/3/4,DNF,124213,Robert,Sorenson,Gryphon Velo Racing,,361260,400,636.98330243399,
Master 45+ Cat 1/2/3/4,DNF,112365,Bryan,Jacques,,,53540,589.47520100861,636.98330243399,
Master 45+ Cat 4/5,1,35226,Troy,Sable,,,361674,481.92072997047,433.27454697349,
Master 45+ Cat 4/5,2,100132,Barney,Sheafor,Trek Midwest Team,,210543,519.91141761654,454.6196375788,
Master 45+ Cat 4/5,3,34302,Jeff,Wren,Team Extreme,,297072,511.67560338725,475.9647281841,
Master 45+ Cat 4/5,4,91855,Scott,Willms,Emerys.com,,418428,497.61726243207,497.3098187894,
Master 45+ Cat 4/5,5,65036,Kurt,Greenslit,Colavita Racing,,375465,608.31573275711,518.6549093947,
Master 45+ Cat 4/5,6,72060,Pj,Braun,Fiets Club Flahute,,365893,444.61058708987,540,
Master 45+ Cat 4/5,7,124423,Christopher,Osborne,Team Extreme,,302639,540,561.3450906053,
Master 45+ Cat 4/5,8,94440,Craig,Billings,,,413109,576.79336643226,582.6901812106,
Master 45+ Cat 4/5,9,112365,Bryan,Jacques,,,53540,589.47520100861,604.0352718159,
Master 45+ Cat 4/5,10,62394,Jay,Clark,Heritage Cycling,,414538,636.19084839905,625.3803624212,
Master 45+ Cat 4/5,11,78175,Otley,Freymiller,,,381981,590.0587686962,646.72545302651,
Master 45+ Cat 4/5,DNF,124427,Claudio,Morfe,Team Extreme,,481361,540,689.41563423711,
Master 45+ Cat 4/5,DNF,124192,Scott,Barclay,,,402135,540,689.41563423711,
Master 55+ Cat 1/2/3/4,1,18218,Michael,Garber,Hampshire Cycle Club,,12765,,,
Master 55+ Cat 1/2/3/4,2,15961,Robert,Garner,V.C. Bikesport,,50337,,,
Master 55+ Cat 1/2/3/4,3,32276,Don,Carr,ISCorp Cycling p/b SmartChoice MRI,,185458,,,
Master 55+ Cat 1/2/3/4,4,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,,,
Master 55+ Cat 4/5,1,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,,,
Master 55+ Cat 4/5,2,48867,John,Senkerik,Team Extreme,,288510,,,
Master 55+ Cat 4/5,3,110432,Michael,Brauer,Heavy Pedal Velo Club,,381395,,,
Master 55+ Cat 4/5,4,32279,Thomas,Silbernagel,Team Extreme,,218705,,,
Men Junior 10-14,1,124428,Ethan,Janssen,,,428673,,,
Men Junior 15-18,1,110378,Joseph,Garber,Hampshire Cycle Club,,413766,,,
Men Junior 15-18,2,115678,Kyle,Kargel,,,348140,,,
Men Junior 15-18,3,110505,Riley,Kunstman,,,435180,,,
Men Junior 15-18,4,124426,Zack,Kargel,,,348136,,,
Single Speed ,1,16069,Travis,Braun,Revolution Cycles Club,,285469,284.73867135958,281.68072765844,
Single Speed ,2,48871,Travis,Gruchow,,,328924,329.516473248,298.47228247295,
Single Speed ,3,47079,Buckley,Birkholz,Colavita Racing,,310285,320.2209989198,315.26383728745,
Single Speed ,4,22140,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,398.65773712998,332.05539210196,
Single Speed ,5,50421,Cale,Dorn,,,358324,344.42980192082,348.84694691646,
Single Speed ,6,114862,Benjamin,Knox,Revolution Cycles Club,,455772,480.70104860115,365.63850173097,
Single Speed ,7,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,456.30198711866,382.43005654547,
Single Speed ,8,1138,Mark,Vareschi,Revolution Cycles Club,,186205,454.09494413595,399.22161135998,
Single Speed ,9,30401,Chase,Osborne,Team Extreme,,299940,447.29565172591,416.01316617448,
Single Speed ,10,124187,Joran,Trentadue,,,437915,400,432.80472098899,
Single Speed ,11,118398,Thomas,Normington,,,47537,451.89689988108,449.59627580349,
Single Speed ,12,64002,Niki,Soderberg,Colavita Racing,,310193,513.64103674835,466.387830618,
Single Speed ,13,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,464.56110720321,483.1793854325,
Single Speed ,14,115671,Wayne,Sletten,Lakes Area Physical Therapy,,432401,552.33723603623,499.97094024701,
Single Speed ,15,124422,Anthony,Hoak,,,481760,400,516.76249506151,
Single Speed ,16,70525,Margaret,Robinson,Revolution Cycles Club,,327782,573.12861985068,533.55404987602,
Single Speed ,17,17363,Muse,Davis,Revolution Cycles Club,,271383,537.48701369297,550.34560469052,
Single Speed ,18,124423,Christopher,Osborne,Team Extreme,,302639,400,567.13715950502,
Single Speed ,19,124424,William,Calkins,Revolution Cycles Club,,484044,400,583.92871431953,
Single Speed ,20,78175,Otley,Freymiller,,,381981,590.0587686962,600.72026913403,
Women  Cat 1/2,1,67246,Amber,Markey,Team Wheel & Sprocket,,307289,,,
Women  Cat 1/2,2,60266,Danielle,Smith,Tenspeed Hero,,411742,,,
Women  Cat 1/2,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Cat 1/2,4,41902,Claire,Armstrong,Endorphin Fitness/ Bon Secours,,263414,,,
Women  Cat 3,1,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wiscons,,392989,523.92982468584,452.31011691299,
Women  Cat 3,2,108983,Annicka,Campbelldollaghan,BFF Bikes,,439081,470.12952827576,470.12952827576,
Women  Cat 3,3,64002,Niki,Soderberg,Colavita Racing,,310193,513.64103674835,503.65172442605,
Women  Cat 3,4,17302,Rachel,Headley,Avant Cycling p/b Precision Plus,,186264,554.07189187105,529.32252818258,
Women  Cat 3,5,70525,Margaret,Robinson,Revolution Cycles Club,,327782,573.12861985068,554.99333193911,
Women  Cat 3,6,94361,Caroline,Haebig,Rat City Racers,,297770,555.91477200717,580.66413569564,
Women  Cat 3,7,83357,Kris,Tiles,Gryphon Velo Racing,,438825,582.8032530607,606.33493945216,
Women  Cat 3,8,80591,Jessica,Bouziane,,,391474,582.02272920664,632.00574320869,
Women  Cat 4,1,102385,Erica,Mueller,Scarlet Fire Racing,,391356,467.64479045649,467.64479045649,
Women  Cat 4,2,124430,Holly,Lavesser,Milwaukee Bicycle Company p/b MKE Brewin,,467270,600,533.5289580913,
Women  Cat 4,3,124214,Jodie,Prestine,,,481324,600,566.76447904565,
Women  Cat 4,4,101741,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,590.93482878104,600,
Women  Cat 4,5,111269,Amy,Plato,Twin Six,,211922,522.6650752625,633.23552095435,
Women  Cat 4,6,108984,Kelsey,Campbell dollaghan,BFF Bikes,,443034,613.58658066534,666.4710419087,
Women  Cat 4,7,110520,Christine,Dickow,BELGIANWERKX,,443861,641.02237893126,699.70656286305,
Women Junior 15-18,1,100150,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women Master 35+,1,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Master 35+,2,111268,Shannon,Mortimer,Angry Monkeys Racing,,429484,,,
Women Master 35+,3,100167,Sarah,Kelnhofer,Colavita Racing Inc.,,416992,,,
Women Master 35+,4,112381,Mary,Geralts,,,454931,,,
