Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #1 2011,2011-10-15,C (Men),19,40,531.9,
Bubba CX #3 2011,2011-10-23,C (Men),23,42,545.90516539612,
Bubba CX #4 2011,2011-10-29,C (Men),21,33,568.19714209599,
Bubba CX #7 2011,2011-11-12,C (Men),32,50,570.98164813461,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,24,44,544.36325066664,
Bubba #1: Queeny Park,2012-10-14,C Race,9,45,451.52054965694,
Bubba #2: Sylvan Springs,2012-10-21,C Race,8,48,445.81075383841,
Bubba #2: Scary Faust Park,2012-10-27,C Race,9,27,491.21803888433,
Bubba #5: Sylvan Springs,2012-11-4,C Race,13,43,489.43822282867,
Bubba #6: Concordia Seminary,2012-11-10,C Race,8,32,469.1540964581,
Bubba #7: Fort Bellefontaine,2012-11-11,C Race,9,30,477.77889086167,
Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,7,36,440.32065433808,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,13,26,494.57820304267,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,17,48,505.20050228743,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 C,25,36,590.12730504376,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Cat 5,9,39,423.69810389944,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C: Beginner - AM (CX4-5,18,34,545.19577794255,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C:  Beginner - PM (CX 4-5),9,12,611.48200359861,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C Beginner - AM  (CX4-5),9,20,530.41396599744,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C (CX4-5) Beginner,DNF,14,675.93774118493,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men C: Beginner - AM (CX4-5),11,31,516.13230173466,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Beginner - PM (CX 4-5),4,17,475.85999469063,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5  C,18,26,581.14335533152,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,32,38,516.18620968211,
SoCalCross #5 - Corriganville,2017-10-29,Men C Beginner - AM  (CX4-5),2,25,438.41555630086,
SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men C (CX4-5),1,4,,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,19,30,450.62738188051,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 C,7,21,494.00880065578,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,17,29,431.97719735913,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),24,40,496.31759610453,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),5,20,480.58064656348,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C:  Beginner - PM (CX 4-5),1,20,459,
SoCalCross #12 - NABRA District Championships,2017-12-2,Men C: Beginnger - AM (CX4-5),2,15,450.99084313414,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 C,8,24,512.71148663063,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 C,3,10,490.84381501064,
SoCalCross #16- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,2,14,418.52316368153,
SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,23,37,488.82095461773,
SoCalCross #1- Calimesa CX,2018-10-21,Single Speed Men B (CX 3-5),11,18,513.62111645052,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),11,20,421.76094869456,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Men B (CX3-5),5,10,484.22731205144,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men B (CX3-5),15,15,479.67485524145,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Men B/C (CX 3-5),6,9,465.97794627494,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Mens B (CX 3-5),20,21,472.20252361044,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Singlespeed B,5,12,475.36539197969,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 B,14,16,447.48676840942,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men B (CX3-5),4,6,455.37174795534,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),17,22,523.23275351076,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men B (CX3-5),3,10,424.50772443192,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men B (CX 3-5),4,19,381.97048513891,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Men B (CX3-5),2,6,409.03647709358,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men B (CX3-5) Championships,2,10,397.25205129593,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men B (3-5),5,12,416.71693754155,
SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),17,27,355.56982188077,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Men   Cat. 3/4,4,10,380.74762908424,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Men   Pro/Cat 1/2/3,5,10,321.12355548752,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,17,41,376.54219937994,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Men   Cat. 3/4,1,11,331.21103629094,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Men   Pro/Cat 1/2/3,DNF,8,399.28757042247,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Single Speed 45 Minu  Cat.,4,13,349.12082994287,
Calimesa Country Club Cyclocross,2021-11-20,Cat 3-4 Men,4,14,338.36472803766,
Calimesa Country Club Cyclocross,2021-11-20,Men Singlespeed Cat 1-5,3,11,371.44383955792,
Calimesa Country Club Cyclocross,2021-11-21,Cat 3-4 Men,14,17,443.22153810492,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Men's B,8,15,400,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's A Elite (CX 1-4),DNF,11,425.36856681859,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Men's B,8,15,400,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Men   Cat. 3/4,2,7,391.38024774649,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Single Speed 45 Minu  Cat.,3,10,348.67740166164,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Men   Cat. 3/4,4,11,397.4112391872,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Single Speed 45 Minu  Cat.,5,13,368.72213264044,
Battleborn CX Series,2022-10-8,Men Elite Pro/Cat 1/2/3,5,8,310.38798639152,
Battleborn CX Series,2022-10-8,Men Cat 3/4,2,14,340.27639915998,
Curt Brown CX,2022-10-30,Cat 1/2/3/4 (Men),9,10,384.39383292846,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,63,70,351.21264491562,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,46,50,336.35918124411,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,41,46,388.45138034567,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,42,47,375.47895697737,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 30-34 Cat 123,12,16,331.83518535247,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Single Speed Open Open,4,18,330.75955931867,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Single Speed Open Open,4,18,330.75955931867,
