Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2010-09-12,Cat 3/4,22,24,432.60847107869,
Rorbach's Ellison Park Cyclocross,2010-09-25,CAT 4 Men,11,40,491.10275940325,
CX @ Brewery Ommegang,2010-10-3,Cat 4  Citizens,7,35,459.51369344682,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 4   ,9,40,444.13007216269,
Cyclocross in Delaware Park,2010-11-7,Men's Open,20,46,315.04176406267,
Kirkland CX,2011-09-11,Cat 3/4 Men,20,49,376.48322504427,
Kirkland CX,2011-09-11,Cat 4/Citizen Men,5,33,425.40530472893,
Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,14,35,299.35600035626,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 4 Men,3,35,319.78745535804,
Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,16,34,367.44728615689,
Syracuse Gran Prix,2011-10-16,Cat 4,2,36,349.15369360671,
Parma Cyclocross,2011-10-23,Category 3/4 Men,7,20,319.65222932145,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Open Men(p/1/2/3),12,19,313.25982578792,
Ellison Park Cyclocross Day 1,2012-09-8,Men CAT 3 MEN  ,17,24,400.65086622162,
Ellison Park Cyclocross Day 2,2012-09-9,Men CAT 3 MEN  ,17,23,408.66268797117,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Open Men,10,18,296.66957864805,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Men 1-2-3,15,22,331.35498866893,
Parma Cyclocross,2013-09-8,Men Cat 1/2/3/4/5 single speed,3,4,,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 3,8,10,359.46250146335,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 3,5,6,374.54320638435,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,20,20,427.57208476471,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,17,22,396.05431196437,
Turkey Cross at the Victor Apple Farm,2013-11-24,Men Single Speed,7,14,456.74588324189,
Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),17,19,417.71612491172,
Knox Farm Cyclocross,2015-08-30,men 3,15,16,481.3934735061,
