First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Leach,INWCXS #3 Coeur d'Alene,2021-11-7,Men  B,7,9,427.69134994106,
Thomas,Leach,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Cat 4/5,14,17,520.99669197541,
Thomas,Leach,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 50+,12,12,528.36358008478,
Thomas,Leach,INWCXS #1  Potlatch ID,2021-10-17,Men  B,10,11,448,
Thomas,Leach,Crosstoberfest VII,2018-09-30,Men Masters 50+,13,16,593.89127603161,
Thomas,Leach,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,24,32,607.89037419935,
Thomas,Leach,CrosstoberFest  VI,2017-10-1,Men Master 50+ OPEN,11,12,531.19033191798,
Jackson,Leach,MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,38,40,836.0093457255,
David,Fox,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,65,134,541.65503371609,
Eric,Landahl,Afterglow - A Cyclocross Race,2013-12-21,FATBIKE ETC OPEN Open,1,12,442.01100208359,
Aaron,Byrnes,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,18,22,407.93612248212,
Lucas,Seibel,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,3,45,303.32743830311,
Mark,Zalewski,Bloomingcross,2012-10-21,Men Cat 3  ,30,33,495.73658849929,
Anna,Loosli,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,41,38,809.7505439385,
Thomas,Leach,CCCX #4,2010-10-10,MASTER MEN 35+ B,20,20,615.75727665789,
Bruno,Bertocci,Campton Cross,2008-11-2,Men - Master - 50-99,14,14,571.64507242535,
Bruno,Bertocci,Jackson Park,2008-09-21,Men - Master - 50-99,12,13,574.50349726738,
