Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,Juniors,23,38,265.28947368421,
World Cup #7,2008-12-26,Elite Juniors,7,51,283.75568421053,
World Cup #8,2009-01-18,Elite Juniors,9,49,276.81483145754,
World Championships,2009-02-1,Elite Juniors,2,51,240.43111333329,
Steenbergcross,2009-09-13,Elite Men,31,45,238.79854559182,
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,17,42,205.63011628073,
Kiremko Nacht van Woerden,2009-10-20,Elite Men GvA,20,36,223.63199196545,
Scheldecross,2009-12-19,Elite Men GvA,40,51,203.5187369238,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,11,53,175.94887887316,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,10,67,148.73860397808,
Dutch National Championships,2010-01-10,U23 Men,1,32,157.94913644951,
World Cup #8,2010-01-17,U23 men,11,52,177.1045785578,
World Cup #9,2010-01-24,U23 Men,11,52,166.80574071327,
World Championships,2010-01-31,U23 Men,18,55,177.4709419823,
Superprestige Zonhoven,2010-02-7,Under 23 men,18,41,,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,23,32,181.20186453002,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,25,40,186.95169534634,
Superprestige Diegem,2011-12-23,U23 Men,23,57,226.2303062607,
World Cup #8,2012-01-22,U23,15,60,181.29514685874,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,6,39,170.50258988988,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,3,35,171.63393321715,
World Cup #1,2012-10-21,U23 Men,2,45,149.53788281264,
World Cup #2,2012-10-28,U23 Men,5,40,169.512437737,
Koppenbergcross,2012-11-1,U23 Men,8,30,204.43973358867,
Superprestige Zonhoven,2012-11-4,U23 Men,8,38,185.4850687667,
Superprestige Hamme-Zogge,2012-11-11,U23 Men,16,46,197.64787273491,
Superprestige Hamme-Zogge,2012-11-11,Superprestige standings after 3 rounds,13,20,218.44383744076,
World Cup #3,2012-11-24,U23 Men,6,51,162.75397588788,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,18,44,141.47527297966,
GP Rouwmoer,2012-12-22,U23 men,1,33,147.44880170425,
World Cup #6,2012-12-26,U23 men,2,48,156.46926995753,
Azencross,2012-12-28,U23 Men,1,54,150.58973064124,
GP Sven Nys,2013-01-1,U23 Men,3,31,157.57500664484,
Superprestige Diegem,2013-01-1,U23 Men,5,55,160.08089373471,
World Cup #7,2013-01-6,U23 Men,12,37,185.49420530172,
World Cup #8,2013-01-20,U23 Men,15,49,189.93828224954,
World Championships,2013-02-2,U23 men,9,42,166.40904650284,
Steenbergcross,2013-09-15,Elite Men GvA,15,40,141.07601117622,
Soudal GP Neerpelt,2013-09-28,Elite Men,19,38,170.55938733076,
Grote Prijs van Brabant,2013-10-12,Elite Men,7,51,119.48588200239,
GP Mario De Clerq,2013-10-13,Elite Men,17,38,143.94709129169,
World Cup #1,2013-10-20,Elite men,10,47,121.61460668075,
World Cup #2,2013-10-26,Elite Men,9,52,115.97651403715,
Superprestige Zonhoven,2013-11-3,Elite men,17,33,157.14913306464,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,16,30,163.87685552625,
GP Hasselt,2013-11-16,Elite Men,5,43,107.26726406391,
World Cup #3,2013-11-23,Elite Men,9,51,117.34389157192,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,17,26,160.52810860236,
Cyclocross Essen,2013-12-21,Elite Men,12,44,128.11082230379,
World Cup #4,2013-12-22,Elite Men,16,59,135.04250413296,
World Cup #5,2013-12-26,Elite Men,DNF,57,235.42628728217,
World Cup #6,2014-01-5,Men Elite,9,40,119.03000862994,
Dutch National Championships,2014-01-12,Men Elite,2,26,126.78718966505,
World Championships,2014-02-1,Men Elite,12,40,130.41574538245,
Parkcross Maldegem,2014-02-5,Men Elite,5,33,120.71265165026,
Krawatencross,2014-02-8,Men Elite,6,40,113.52862238063,
Superprestige Hoogstraten,2014-02-9,Men Elite,8,37,127.71538244516,
Superprestige Middelkerke,2014-02-15,Men Elite,13,36,135.76754848146,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Men Elite,8,23,148.51841398449,
Steenbergcross,2014-09-21,Men Elite,11,40,138.78031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,9,37,134.22449821781,
Superprestige #1 - Gieten,2014-10-5,Men Elite,7,35,127.45357218819,
Grote Prijs van Brabant,2014-10-11,Men Elite,2,36,111.18859356705,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,3,40,109.81646669963,
Kiremko Nacht van Woerden,2014-10-21,Men Elite,3,33,126.90029298963,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,9,29,134.89531940577,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,8,33,127.63007762229,
Jaarmarkcross,2014-11-11,Men Elite,15,23,176.779629449,
Superprestige #3 - Gavere,2014-11-16,Men Elite,12,35,137.79745252303,
World Cup #2,2014-11-22,Men Elite,7,40,124.32073974669,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,7,33,130.4831882376,
World Cup #3,2014-11-29,Men Elite,6,40,119.63213164732,
GP Hasselt,2014-12-6,Men Elite,6,30,120.07351496744,
Vlaamse Druivencross,2014-12-7,Men Elite,5,34,123.15214740385,
Scheldecross Antwerpen,2014-12-13,Men Elite,6,38,128.50233467759,
Zilvermeercross,2014-12-14,Men Elite,7,33,137.12904720425,
World Cup #4,2014-12-21,Men Elite,5,57,113.61400115886,
World Cup #5,2014-12-26,Men Elite,3,53,112.59920219464,
Superprestige #5 - Diegem,2014-12-28,Men Elite,8,47,123.24422749239,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,2,27,144.88656050867,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,8,32,135.38928269871,
Dutch National Championships,2015-01-11,Men Elite,7,17,171.81958697547,
World Cup #6,2015-01-25,Men Elite,27,65,159.8077665511,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,9,67,121.43353087296,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,13,25,155.93494607785,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,15,33,144.38337865209,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,7,64,112.79715637429,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,5,41,135.96607992136,
Koppenbergcross,2015-11-1,Men Elite,9,28,130.69045380891,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,7,41,116.83865627032,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,11,32,126.00757482575,
UCI World Cup #3 - Koksijde,2015-11-22,Men Elite,9,20,126.42098156497,
Flandriencross Hamme,2015-11-29,Men Elite,10,36,118.86094149983,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,5,23,111.17922422735,
Scheldecross Antwerpen,2015-12-19,Men Elite,20,33,158.97389894187,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,9,61,111.08055297007,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,8,56,109.68966654884,
Azencross / Cross des as,2015-12-29,Men Elite,8,52,119.58238508906,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,8,32,116.04000396933,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Men Elite,1,35,124.57080305793,
Dutch National Championships,2016-01-10,Men Elite,4,21,124.49779476356,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,13,59,115.04008231341,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,18,71,125.22800874367,
World Championships,2016-01-30,Men Elite,18,59,131.57059585429,
Waaslandcross,2016-02-6,Men Elite,11,31,124.78967255542,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,19,34,142.15908650263,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,8,39,113.28559372911,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,16,37,132.66091480097,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,5,39,107.48361249337,
Trek CXC Cup,2016-09-17,Men  ELITE,4,43,126.90470224328,
Trek CXC Cup,2016-09-18,Men  ELITE,4,48,124.24451928361,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,6,53,111.22386619692,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,15,32,136.11261019472,
Polderscross,2016-10-15,Men Elite,3,51,104.98669157892,
Kermiscross,2016-10-20,Men Elite,6,44,115.00351715234,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,8,56,107.7085365419,
UEC Cyclo-cross European Championships,2016-10-30,Men Elite,10,23,131.4203849734,
Koppenbergcross,2016-11-1,Men Elite,7,36,111.85262907354,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,3,41,126.43311441607,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,3,41,126.43311441607,
Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,3,25,114.83516593067,
De Grote Prijs van Brabant,2016-11-12,Men Elite,2,43,110.09696919509,
Soudal Classics Hasselt,2016-11-19,Men Elite,3,37,116.94206174523,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,7,64,103.94333184195,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,5,27,107.05248779516,
Zilvermeercross,2016-12-4,Men Elite,6,29,111.00193391059,
Cyclocross Essen,2016-12-10,Men Elite,6,23,108.15563101476,
Scheldecross,2016-12-17,Men Elite,8,30,111.61338818271,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,6,55,101.48036638543,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,9,63,104.22979568994,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,1,23,108.93511316915,
Dutch National Championships,2017-01-8,Men Elite,2,10,104.95474760642,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,10,52,108.69667525002,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,3,65,96.403005523613,
World Championships,2017-01-28,Men Elite,5,60,96.075206769737,
Parkcross Maldegem,2017-02-1,Men Elite,9,42,116.35201451576,
Krawatencross,2017-02-4,Men Elite,6,42,99.795384904515,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,5,42,98.480333437308,
Vestingcross Hulst,2017-02-12,Men Elite,6,32,102.54848796502,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,16,34,130.09582795197,
Cross Eeklo,2017-09-10,Men Elite,7,56,102.60559019122,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,7,50,131.12056009327,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,12,53,116.30321005796,
Trek CX Cup Day 1,2017-09-22,Men UCI,5,66,114.58661250236,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,2,54,95.966282279699,
EKZ CrossTour Bern,2017-10-1,Men Elite,3,45,123.90618346888,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,10,23,119.12187711263,
Polderscross,2017-10-14,Men Elite,4,46,104.15510995636,
World Cup #3:  Koksijde,2017-10-22,Men Elite,14,49,120.37900888399,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,3,45,122.86637288151,
De Grote Prijs van Brabant,2017-10-28,Men Elite,3,51,110.13019852699,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,2,56,137.50230939393,
Koppenbergcross,2017-11-1,Men Elite,7,38,112.71167699206,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,9,41,117.25521099745,
Jaarmarktcross,2017-11-11,Men Elite,3,28,108.81605482619,
World Cup #4,2017-11-19,Men Elite,6,63,95.441546721252,
World Cup #5,2017-11-25,Men Elite,4,61,94.384395939356,
DVV - Flandriencross,2017-11-26,Men Elite,4,31,103.68575066537,
GP Hasselt,2017-12-2,Men Elite,1,41,102.74030691679,
Zilvermeercross,2017-12-3,Men Elite,2,46,114.20757386067,
DVV Essen,2017-12-9,Men Elite,4,24,98.895532270398,
Vlaamse Druivencross,2017-12-10,Men Elite,2,25,104.0414857985,
Scheldecross,2017-12-16,Men Elite,7,28,114.62267499528,
World Cup #6,2017-12-17,Men Elite,6,61,96.875890791188,
World Cup #7,2017-12-26,Men Elite,6,67,100.4779813995,
Azencross,2017-12-28,Men Elite,19,40,154.42082547537,
GP Sven Nys,2018-01-1,Men Elite,3,25,96.464964462357,
GP Leuven,2018-01-7,Men Elite,1,32,103.39796635914,
Dutch National Championships,2018-01-14,Men Elite,4,12,142.29814663024,
World Cup #8,2018-01-21,Men Elite,18,55,132.34344913236,
World Cup #9,2018-01-28,Men Elite,12,76,115.0737634689,
World Championships,2018-02-3,Men Elite,26,57,149.41122570438,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,7,55,117.69238739911,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,16,45,151.47099224356,
Vestingcross Hulst,2018-02-18,Men Elite,11,58,137.3845483577,
Geraardsbergen,2018-09-16,Men Elite,10,29,131.11739766295,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,3,37,122.11405120618,
Trek CX Cup,2018-09-23,UCI WC- Men,6,48,113.22212051054,
Jingle Cross Day 2,2018-09-29,Men Elite,5,47,115.35748494579,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,3,49,130.41263678674,
Lokeren,2018-10-13,Men Elite,11,32,143.35647886957,
World  Cup #3 - Bern,2018-10-21,Men Elite,7,54,109.2849040004,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,2,42,128.75955932544,
GP Neerpelt,2018-10-27,Men Elite,8,35,158.33005468088,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,1,66,128.32566082858,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,14,42,138.40049959313,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,8,29,131.56726623367,
World Cup #4 - Tabor,2018-11-17,Men Elite,12,59,125.22071980442,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,7,28,136.15820069196,
World Cup #5 - Koksijde,2018-11-25,Men Elite,5,48,112.23614672168,
GP Hasselt,2018-12-1,Men Elite,6,49,141.11611885426,
Lampiris Zilvermeercross,2018-12-2,Men Elite,1,63,119.5066127427,
Vlaamse Druivencross,2018-12-9,Men Elite,3,32,121.92186135964,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,6,28,119.52859683057,
World Cup #6 - Namur,2018-12-23,Men Elite,6,67,111.49592755794,
World Cup #7 - Zolder,2018-12-26,Men Elite,9,69,117.39390691189,
DVV - Azencross,2018-12-28,Men Elite,6,50,116.96495929025,
DVV - GP Sven Nys,2019-01-1,Men Elite,6,34,125.41171698939,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,7,29,136.53754833224,
Dutch National Championships,2019-01-12,Men Elite,3,17,123.98063086807,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,9,54,118.85234662894,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,4,70,101.37590677178,
World Championships,2019-02-2,Men Elite,17,58,133.97306268255,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,7,50,117.78672544306,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,3,64,109.61514625218,
GP Leuven,2019-02-23,Men Elite,10,30,148.49419634421,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,13,43,153.80498327927,
cross Eeklo,2019-09-8,Men Elite,12,46,158.34687227231,
World Cup #1 - Iowa City,2019-09-14,Men Elite,DNF,48,220.15587376162,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,DNF,53,292.33885147373,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,5,46,161.69362877402,
World Cup #2,2019-09-22,Men Elite,5,50,131.74869423572,
Telenet Superprestige Gieten,2019-10-13,Men Elite,3,66,124.59474945493,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,4,33,127.79248014593,
World Cup #3:  Bern,2019-10-20,Men Elite,5,48,122.97251652179,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,8,58,157.3877064745,
Telenet Superprestige Gavere,2019-10-27,Men Elite,7,39,141.528541982,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,7,33,143.49327932668,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,7,72,130.56471601391,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,14,30,153.53084371775,
World Cup Tabor,2019-11-16,Men Elite,6,49,123.24903930262,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,9,25,148.35065870734,
World Cup Koksijde,2019-11-24,Men Elite,6,48,121.65150254426,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,4,37,124.37406462827,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,6,48,134.0781797065,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,8,29,146.02033907028,
World Cup #6 - Namur,2019-12-22,Men Elite,3,65,112.098739061,
World Cup #7 - Zolder,2019-12-26,Men Elite,6,67,119.43069430695,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,3,58,109.74314833422,
Telenet Superprestige Diegem,2019-12-29,Men Elite,7,83,129.21798118039,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,4,27,125.50148439865,
Cyclocross Gullegem,2020-01-4,Men Elite,3,33,115.3815396125,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,3,25,120.5085098412,
Dutch National Championships,2020-01-12,Men Elite,4,25,144.94494247125,
World Cup #8 - Nommay,2020-01-19,Men Elite,6,53,122.46524582516,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,10,56,126.11317136841,
World Championships,2020-02-1,Men Elite,7,39,124.85437887082,
Parkcross Maldegem,2020-02-5,Men Elite,4,41,116.349637877,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,15,48,159.4030311596,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,15,78,136.8123566102,
Vestingcross Hulst,2020-02-16,Men Elite,9,70,129.47968843094,
GP Leuven,2020-02-22,Men Elite,10,38,159.74207194813,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,4,71,116.24566700751,
Polderscross,2020-10-3,Men Elite,6,66,129.14739244839,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,4,72,118.35197173235,
Beringen,2020-10-17,Men Elite,8,61,137.19877899056,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,8,81,125.35949773912,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,8,70,125.19679553404,
 European Championships,2020-11-8,Men Elite,14,31,161.93876375598,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,5,70,119.49109654655,
GP Leuven,2020-11-14,Men Elite,24,71,169.17927733289,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,5,70,119.47936245053,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,7,47,130.22785999873,
World Cup #1 - Tabor,2020-11-29,Men Elite,6,38,120.60127852226,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,5,60,111.91178796117,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,9,59,124.54868042975,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,8,56,120.87608019974,
World Cup #2 - Namur,2020-12-20,Men Elite,9,65,121.1802335608,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,9,65,120.78231957239,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,6,65,113.05349221472,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,6,66,112.44960800766,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,8,44,127.656173442,
World Cup #4 - Hulst,2021-01-3,Men Elite,10,52,125.5790590632,
Lampiris Zilvermeercross,2021-01-16,Men Elite,8,71,137.20113415461,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,6,54,113.32509718991,
World Cup #5 - Overijse,2021-01-24,Men Elite,8,64,113.45544707906,
World Championships,2021-01-30,Men Elite,11,44,131.42817032806,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,4,50,113.8141813478,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,3,54,108.42988678096,
cross Eeklo,2021-02-13,Men Elite,4,49,124.3055884159,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,16,46,162.10202236256,
Waaslandcross,2021-02-20,Men Elite,4,45,112.30734226021,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,12,55,141.24775904362,
Cyclocross Bredene,2021-09-25,Men Elite,10,48,153.00682718414,
Telenet Superprestige Gieten,2021-10-3,Men Elite,10,57,145.64210586955,
World Cup #2,2021-10-13,Men Elite,16,42,161.34821193661,
World Cup #4,2021-10-24,Men Elite,8,43,132.77450928686,
World Cup #5,2021-10-31,Men Elite,7,52,124.26060962314,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Elite,4,27,127.81616106138,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,DNF,29,248.33952707908,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,DNF,45,320.68969684506,
World Cup #6,2021-11-14,Men Elite,7,37,131.50561370494,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,6,57,121.63066442632,
World Cup #7,2021-11-21,Men Elite,6,50,122.18667264935,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Elite,3,27,131.76808952562,
World Cup #8,2021-11-28,Men Elite,5,50,130.76673785283,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,10,78,127.94846423224,
World Cup #9,2021-12-12,Men Elite,10,33,148.04463986751,
World Cup #10,2021-12-18,Men Elite,8,59,121.5662897076,
World Cup #11,2021-12-19,Men Elite,8,52,124.8359328248,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,DNF,43,378.75451185005,
World Cup #13,2022-01-2,Men Elite,DNF,71,308.5386089181,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,10,33,158.88369182485,
Dutch National Championships - Elite,2022-01-9,Men Elite,2,60,143.76430094635,
World Cup #14,2022-01-16,Men Elite,7,31,131.71647700116,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,7,37,135.31548396834,
World Cup #15,2022-01-23,Men Elite,DNF,61,293.61036834266,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,26,36,201.91200378478,
Parkcross Maldegem,2022-02-5,Men Elite,DNF,55,306.57112298017,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,17,45,174.42603940227,
Telenet Superprestige Gavere,2022-02-12,Men Elite,DNF,40,291.10362658223,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,19,39,191.87957844299,
Waaslandcross,2022-02-19,Men Elite,16,51,184.18272991556,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,9,60,159.26145394781,
Beringen,2022-09-25,Men Elite,14,38,179.65404983076,
Berencross - Meulebeke,2022-10-1,Men Elite,5,78,130.52368606312,
Telenet Superprestige Niel,2022-11-11,Men Elite,10,61,150.47906330961,
World Cup #5,2022-11-13,Men Elite,25,47,191.39597651182,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,12,63,149.94389912333,
World Cup #6,2022-11-20,Men Elite,28,43,213.43061359533,
World Cup #7,2022-12-4,Men Elite,20,42,178.75546474391,
World Cup #8,2022-12-11,Men Elite,9,37,137.13584624796,
World Cup #9,2022-12-17,Men Elite,10,47,149.42223310149,
Zilvermeercross,2022-12-23,Men Elite,7,80,115.53310284371,
World Cup #10,2022-12-26,Men Elite,16,90,132.31871630162,
Azencross – Loenhout,2022-12-30,Men Elite,12,85,135.25365269143,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,18,55,166.37523296671,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,40,42,295.68579804196,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,11,61,134.14880788919,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,10,47,127.69524383512,
Dutch National Championships,2023-01-15,Men Elite,5,20,163.05807311943,
Cyclocross - Otegem,2023-01-16,Men Elite,12,38,178.32092105903,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,27,47,183.19853540325,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,11,52,133.87398004084,
Parkcross Maldegem,2023-02-8,Men Elite,11,38,149.27800215422,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,19,39,179.92244180446,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,18,33,193.37516697512,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,8,43,132.5486760509,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,12,29,159.60248941427,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,9,57,138.22584893123,
Kleeberg Cross,2023-09-17,Men Elite,3,54,156.91054492212,
Radcross Illnau,2023-09-24,Men Elite,19,36,246.94051972813,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,7,52,176.22736299737,
Gp Oisterwijk,2023-10-15,Men Elite,7,68,165.88015982145,
Kermiscross,2023-10-19,Men Elite,10,35,168.51638659453,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,15,44,154.03469994653,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,18,64,177.69928914903,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,18,44,163.59710465401,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,13,58,143.80668871701,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Elite,7,27,151.03732167939,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,58,68,253.96789566888,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,14,47,148.22713714519,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,11,39,158.5137072666,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,13,43,146.7804779287,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,4,32,137.77847800808,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Elite,13,28,160.0950040259,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,13,37,150.41389602557,
Ciclocross Del Ponte,2023-12-8,Men Elite,2,48,161.60203435885,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,31,43,238.82326962693,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,12,39,154.32082654935,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,11,39,142.4616978802,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,23,47,168.0002284624,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,74,77,275.79485175096,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,20,85,153.90637388066,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,23,100,144.15625881842,
